"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752618","MINI","Practice","2018-02-02 22:00:00 UTC","2018-02-02 22:07:19 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","180","Mini S","13","13","","","","0","7","420.325","7","54.752","45.368","41.368","4.83","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
"Kai Sorensen","2","2","115","Mini S","14","14","","","0.122","0.273","7","420.598","7","54.874","45.267","41.341","4.83","0","Energy Kart","Lodi CA","Energy Corse / Positive Motorsports","Iame","245","US","US"
"Logan Toke","3","3","157","Mini S","11","11","","","0.172","0.835","7","421.16","7","54.924","45.226","41.286","4.83","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Cooper Hicks","4","4","181","Mini S","6","6","","","0.428","0 Laps","7","418.199","4","55.18","45.016","41.578","4.83","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Chance Gibson","5","5","107","Mini S","16","16","","","0.502","5.458","7","425.783","4","55.254","44.956","40.838","4.83","0","Benik Kart","Yorba Linda CA","Gibson Performance","Fleming Racing Engines","245","US","US"
"Enzo Deligny","6","6","174","Mini S","12","12","","","0.511","2.871","7","423.196","5","55.263","44.949","41.087","4.83","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1","245","US","FR"
"Rylee Martinez","7","7","179","Mini S","5","5","","","0.533","0 Laps","7","420.161","4","55.285","44.931","41.384","4.83","0","Benik","RBZ Motorsports ","Phil Carlson","245"
"Mathias Coito","8","8","122","Mini S","10","10","","","0.732","3.547","7","423.872","4","55.484","44.77","41.022","4.83","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"AJ Zarcone","9","9","113","Mini S","15","15","","","0.740","4.236","7","424.561","2","55.492","44.763","40.955","4.83","0","Parolin Kart","Las Vegas NV","Parolin USA","P1","245","US","US"
"Ryan Persing","10","10","109","Mini S","7","7","","","0.797","3.26","7","423.585","6","55.549","44.717","41.05","4.83","0","Benik Kart","San Jose CA","Nash","Precision","245","US","US"
"Gaven Perez","11","11","132","Mini S","8","8","","","0.804","4 Laps","3","199.611","3","55.556","44.712","37.333","2.07","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Jackson Menchu","12","12","104","Mini S","17","17","","","0.862","17.997","3","438.322","3","55.614","44.665","17.001","2.07","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Carson Kragh","13","13","147","Mini S","2","2","","","1.336","4 Laps","3","199.359","3","56.088","44.288","37.38","2.07","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Kailey Meris","14","14","127","Mini S","4","4","","","1.471","1 Lap","6","372.262","6","56.223","44.181","40.036","4.14","0","tba","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Ethan Nascimento","15","15","121","Mini S","3","3","","","1.897","8.456","7","428.781","5","56.649","43.849","40.552","4.83","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Wyatt Vidovich","16","16","159","Mini S","9","9","","","2.042","15.54","7","435.865","4","56.794","43.737","39.893","4.83","0","Nitro Kart","Lakeside CA","N/A","N/A","245","US","US"
"Alex Estes","17","17","199","Mini S","1","1","","","5.713","5 Laps","2","397.838","1","60.465","41.082","12.487","1.38","0","Benik Kart","Riverside CA","JH Motorsports","""Tru-Tech Precision Raceworks""","245","US"
