"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","Mini Swift by Ryan Perry Motorsport","1073752588","Heat 2","Race","2018-02-03 22:10:00 UTC","2018-02-03 22:20:28 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","180","Mini S","1","1","","","","0","10","592.204","5","54.584","45.508","41.945","6.9","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
"Kai Sorensen","2","2","115","Mini S","2","2","","","0.085","0.085","10","592.289","4","54.552","45.535","41.939","6.9","0","Energy Kart","Lodi CA","Energy Corse / Positive Motorsports","Iame","245","US","US"
"Cooper Hicks","3","3","181","Mini S","3","3","","","2.576","2.576","10","594.78","4","55.185","45.012","41.763","6.9","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Logan Toke","4","4","157","Mini S","4","4","","","3.595","3.595","10","595.799","5","55.041","45.13","41.692","6.9","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Rylee Martinez","5","5","179","Mini S","6","6","","","5.902","5.902","10","598.106","8","54.972","45.187","41.531","6.9","0","Benik","RBZ Motorsports ","Phil Carlson","245"
"AJ Zarcone","6","6","113","Mini S","7","7","","","6.566","6.566","10","598.77","8","54.749","45.371","41.485","6.9","0","Parolin Kart","Las Vegas NV","Parolin USA","P1","245","US","US"
"Jackson Menchu","7","7","104","Mini S","12","12","","","6.778","6.778","10","598.982","8","54.873","45.268","41.47","6.9","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Chance Gibson","8","8","107","Mini S","5","5","","","6.427","6.427","10","598.631","3","54.993","45.169","41.495","6.9","0","Benik Kart","Yorba Linda CA","Gibson Performance","Fleming Racing Engines","245","US","US"
"Kailey Meris","9","9","127","Mini S","11","11","","","10.142","10.142","10","602.346","5","55.349","44.879","41.239","6.9","0","tba","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Carson Kragh","10","10","147","Mini S","14","14","","","12.308","12.308","10","604.512","4","55.433","44.811","41.091","6.9","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Ethan Nascimento","11","11","121","Mini S","17","17","","","12.374","12.374","10","604.578","7","55.413","44.827","41.087","6.9","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Enzo Deligny","12","12","174","Mini S","10","10","","","14.030","14.03","10","606.234","3","55.767","44.542","40.974","6.9","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1","245","US","FR"
"Ryan Persing","13","13","109","Mini S","13","13","","","14.202","14.202","10","606.406","6","55.499","44.758","40.963","6.9","0","Benik Kart","San Jose CA","Nash","Precision","245","US","US"
"Mathias Coito","14","14","122","Mini S","9","9","","","14.765","14.765","10","606.969","7","55.601","44.675","40.925","6.9","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Wyatt Vidovich","15","15","159","Mini S","15","15","","","24.976","24.976","10","617.18","3","56.516","43.952","40.248","6.9","0","Nitro Kart","Lakeside CA","N/A","N/A","245","US","US"
"Alex Estes","16","16","199","Mini S","16","16","","","25.200","25.2","10","617.404","2","56.508","43.958","40.233","6.9","0","Benik Kart","Riverside CA","JH Motorsports","""Tru-Tech Precision Raceworks""","245","US"
"Gaven Perez","17","17","132","Mini S","8","8","","","DNF","10 Laps","0","37.387","0","0.0","0.0","0.0","0.0","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
