"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","xFRIDAY PRACTICE","1073752607","S3/S5","Practice","2018-02-02 22:50:00 UTC","2018-02-02 22:57:12 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyle Loh","1","1","305","S3","1","1","","","","0","8","427.906","7","49.664","50.016","46.44","5.52","0","Aluminos","San Jose CA","Aluminos","Cameron Karting","395","US","US"
"Eddie Tafoya","2","2","351","S3","8","5","","","0.249","1 Lap","7","423.484","7","49.913","49.767","41.059","4.83","0","CRG Kart","Chino Hills CA","MRC","MRC","395","US","US"
"Dustin Kudela","3","3","365","S3","2","2","","","0.411","5.649","8","433.555","8","50.075","49.606","45.835","5.52","0","CRG Kart","El Dorado Hills CA","N/A","Swedetech Racing Engines","395","US","US"
"Seth Huntley","4","1","549","S5","3","1","","","0.659","0","8","434.572","3","50.323","49.361","45.728","5.52","0","Praga","Rancho Cordova CA","Driving Ambition","Bill Pinizini","340","US","US"
"Emon Fazlollahi","5","4","377","S3","9","","","","0.992","42.764","3","470.67","2","50.656","49.037","15.833","2.07","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Jacopo Pizzinato","6","2","506","S5","4","2","","","1.344","8.767","8","443.339","5","51.008","48.698","44.823","5.52","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Quintin Bineau","7","5","317","S3","7","4","","","1.698","42.613","8","470.519","8","51.362","48.363","42.234","5.52","0","CRG","Swedetech","395"
"Octavio Arteta","8","6","312","S3","6","3","","","2.294","29.51","8","457.416","4","51.958","47.808","43.444","5.52","0","Sodi Kart","San Francisco CA","Cambria Go Karts","SWEDETECH - Cambria / Donald Sr.","395","US","US"
"Logan Meyer","9","3","513","S5","5","3","","","21.682","6 Laps","2","180.681","1","71.346","34.816","27.496","1.38","0","Birel","Orange CA","MRC","MRC","340","US","US"
"Nolan Siegel","10","4","569","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Portola Valley CA","Speedsense","Honda","340","US","US"
