"Event ID","Event Name","Started At","Ended At"
"240-342-2147485039-20180202","2018 ProKart Challenge Round 1","2018-02-02 17:00:00 UTC","2018-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","Mini Swift by Ryan Perry Motorsport","1073752586","Qualifying","Qualifying","2018-02-03 18:20:00 UTC","2018-02-03 18:28:07 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-1/results/1073752586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","180","Mini S","5","5","","","","0","7","422.05","4","54.244","45.793","41.199","4.83","0","Benik Kart","Anaheim CA","Team Benik","Benik","245","US","US"
"Logan Toke","2","2","157","Mini S","8","8","","","0.062","0 Laps","7","421.772","4","54.306","45.741","41.226","4.83","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Kai Sorensen","3","3","115","Mini S","1","1","","","0.229","0 Laps","7","420.866","7","54.473","45.601","41.315","4.83","0","Energy Kart","Lodi CA","Energy Corse / Positive Motorsports","Iame","245","US","US"
"Chance Gibson","4","4","107","Mini S","3","3","","","0.286","0 Laps","7","421.413","7","54.53","45.553","41.261","4.83","0","Benik Kart","Yorba Linda CA","Gibson Performance","Fleming Racing Engines","245","US","US"
"AJ Zarcone","5","5","113","Mini S","2","2","","","0.311","0.633","7","422.683","4","54.555","45.532","41.137","4.83","0","Parolin Kart","Las Vegas NV","Parolin USA","P1","245","US","US"
"Cooper Hicks","6","6","181","Mini S","4","4","","","0.343","0 Laps","7","421.528","5","54.587","45.505","41.25","4.83","0","Energy Kart","Simi Valley CA","Ryan Perry Motorsports","JO Motorsports","245","US","US"
"Enzo Deligny","7","7","174","Mini S","13","13","","","0.355","3.867","7","425.917","5","54.599","45.495","40.825","4.83","0","Parolin Kart","Los Angeles CA","2Wild Karting - Russell","P1","245","US","FR"
"Rylee Martinez","8","8","179","Mini S","7","7","","","0.425","3.488","7","425.538","4","54.669","45.437","40.861","4.83","0","Benik","RBZ Motorsports ","Phil Carlson","245"
"Ryan Persing","9","9","109","Mini S","12","12","","","0.583","5.64","7","427.69","4","54.827","45.306","40.656","4.83","0","Benik Kart","San Jose CA","Nash","Precision","245","US","US"
"Gaven Perez","10","10","132","Mini S","10","10","","","0.629","1 Lap","6","370.768","4","54.873","45.268","40.198","4.14","0","Benik Kart","Costa Mesa CA","N/A","Fleming","245","US","US"
"Carson Kragh","11","11","147","Mini S","9","9","","","0.633","29.343","7","451.393","5","54.877","45.265","38.521","4.83","0","VEMME","Fresno CA","PKS / Team Araki","P1 Engines","245","US","US"
"Mathias Coito","12","12","122","Mini S","6","6","","","0.801","4.009","7","426.059","3","55.045","45.127","40.811","4.83","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Kailey Meris","13","13","127","Mini S","17","17","","","0.806","28.931","7","450.981","4","55.05","45.123","38.556","4.83","0","tba","Elk Grove CA","PKS Kart Supplies","Woltjer","245","US","US"
"Ethan Nascimento","14","14","121","Mini S","16","16","","","1.365","30.868","7","452.918","4","55.609","44.669","38.391","4.83","0","Vemme","Manteca CA","PKS","P1 Engines","245","US","US"
"Alex Estes","15","15","199","Mini S","14","14","","","1.420","15.976","7","438.026","6","55.664","44.625","39.696","4.83","0","Benik Kart","Riverside CA","JH Motorsports","""Tru-Tech Precision Raceworks""","245","US"
"Wyatt Vidovich","16","16","159","Mini S","15","15","","","1.511","15.392","7","437.442","6","55.755","44.552","39.749","4.83","0","Nitro Kart","Lakeside CA","N/A","N/A","245","US","US"
"Jackson Menchu","17","17","104","Mini S","11","11","","","","3.236","7","425.286","4","54.721","45.394","40.885","4.83","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
