"Event ID","Event Name","Started At","Ended At"
"2470-3569-2147483748-20211211","CAEX - JEREZ","2021-12-11 17:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2675","CAEX 4X4 - JEREZ 2021","3569","CAEX 4X4 - JEREZ 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","EXTREME 4X4 ","1073742074","RESISTENCIA PROTO - SUPER PROTO - EXTREMO","Race","2021-12-12 08:00:00 UTC","2021-12-12 11:37:03 UTC","PROVISIONAL","11","https://racehero.io/events/caex-jerez/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"ANTONIO JOSE BARROS HENRIQUES","1","1","104","SUPERPROTO","5","5","","","","0","11","12504.443","8","702.877","0.0","0.0","0.0","0","MIGUEL COSTA","TEAM LUCROFUSÂO","PROTO XS5"
"JUAN CARLOS MORALEDA CAMPOS","2","2","105","SUPERPROTO","6","6","3 Vueltas","","3 Vueltas","3 Laps","8","10865.898","3","898.178","0.0","0.0","0.0","0","ADOLFO MORALEDA CAMPOS","DESGUACES LOS SANTOS","TOYOTA"
"PEDRO DANIEL GUIRADO ESPAÑA","3","1","201","PROTO","4","","3 Vueltas","","6 Vueltas","0","5","12378.464","3","925.747","0.0","0.0","0.0","0","MANUEL JESUS GUIRADO ESPAÑA","MJ NEUMATICOS","NISSAN PATROL GR"
"RUBEN FELIPE DOS SANTOS  NORBERTO","4","3","113","SUPERPROTO","3","3","1 Vuelta","","7 Vueltas","7 Laps","4","10745.883","2","989.376","0.0","0.0","0.0","0","FRANCISCO JOSE DA SILVA GOMEZ","G&C TRIAL TEAM XS5","PROTO XS5"
"SERGIO BRAVO MERINO","5","2","202","PROTO","5","","1 Vuelta","","8 Vueltas","2 Laps","3","6956.201","3","1401.798","0.0","0.0","0.0","0","ADRIAN ARIZA ALCANTARA","SBM4X4","NISSAN PROTO"
"JOSE JUAN ROMERO DELGADO","6","3","206","PROTO","6","","40:58.026","","8 Vueltas","2 Laps","3","9414.227","2","1638.197","0.0","0.0","0.0","0","JOSE JUAN ROMERO SANCHEZ","TEAM 4X4 EL PEGOTE","JEEP YJ"
"MANUEL FRANCISCO GOMEZ CAZALLA","7","4","109","SUPERPROTO","2","2","2 Vueltas","","10 Vueltas","10 Laps","1","6950.731","1","6946.168","0.0","0.0","0.0","0","FRANCISCO LOPEZ OCAÑA","TEAM GOCA","SUZUPA"
"GUIDO GOMES","8","5","101","SUPERPROTO","4","4","1:02:44.596","","10 Vueltas","10 Laps","1","10715.327","1","10707.344","0.0","0.0","0.0","0","GREGORIO ESTEVES","ECO AGB PARK","TOYOTA/LAND CRUISER 250 TURBO DIESEL"
"ISAAC ARAGÓN CANDELA","9","6","108","SUPERPROTO","1","1","1 Vuelta","","11 Vueltas","11 Laps","0","5.766","0","0.0","0.0","0.0","0.0","0","LUIS DE COCA VELEZ GARCIA","SORT COMPETICION","ULTRA 4"
"JULIAN MARTINEZ ALMENDARIZ","10","7","103","SUPERPROTO","0","","0.874","","11 Vueltas","11 Laps","0","6.64","0","0.0","0.0","0.0","0.0","0","LAURA MARTINEZ CALONGE","JUMAR RACING TEAM 4X4","JUMAR PROTO MERCEDES"
"ANGEL LOPEZ AGUILERA","11","4","203","PROTO","0","","30:05.122","","11 Vueltas","5 Laps","0","1811.762","0","0.0","0.0","0.0","0.0","0","JOAQUIN LOPEZ MUÑOZ","LOPEZ 4X4 EXTREME","SUZUKI VITARA TD"
