"Event ID","Event Name","Started At","Ended At"
"2470-3569-2147483748-20211211","CAEX - JEREZ","2021-12-11 17:30:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2675","CAEX 4X4 - JEREZ 2021","3569","CAEX 4X4 - JEREZ 2021","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","EXTREME 4X4 ","1073742078","RESISTENCIA EXTREMO","Race","2021-12-12 11:30:00 UTC","2021-12-12 14:53:25 UTC","PROVISIONAL","10","https://racehero.io/events/caex-jerez/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"JOSE MANUEL GUILLEN ESPINOSA","1","1","416","MEJORADO","8","","","","","0","10","12074.383","7","442.056","0.0","0.0","0.0","0","RODOLFO OLIVEROS JIMENEZ","TEAM TRANSPORTES E.C.","NISSAN PATROL GR Y60"
"FAUSTINO MARIN JIMENEZ","2","2","401","MEJORADO","9","","1:41.965","","1:41.965","1:41.965","10","12176.348","4","493.192","0.0","0.0","0.0","0","RAFAEL ORTEGA CRESPO","OFF ROAD LA CAMPIÑA","NISSAN PATROL SD33T"
"SAMUEL SANCHO REINA","3","1","308","EXTREMO","1","1","1 Vuelta","","1 Vuelta","0","9","7394.5","4","616.432","0.0","0.0","0.0","0","FRANCISCO RAMON ARAGONES ALVAREZ","TEAM TRANSFER 4X4","NISSAN PATROL TOP LINE"
"LUIS FRANCISCO ORTIGOSA BLANCO","4","2","306","EXTREMO","5","5","3:47.262","","1 Vuelta","3:47.262","9","7621.762","4","620.582","0.0","0.0","0.0","0","LUIS ADOLFO ORTIGOSA FERNANDEZ","LUIS EXTREMO","NISSAN PATROL"
"ALEJANDRO CECILIA JIMENA","5","3","310","EXTREMO","2","2","1 Vuelta","","2 Vueltas","7:13.802","8","7828.302","6","637.379","0.0","0.0","0.0","0","YERAY GARCIA MARTIN","TEAM CHUKI POWER","SUZUKI SAMURAI"
"JOSE CARLOS MORENO FERNANDEZ","6","3","424","MEJORADO","10","","1:06:59.241","","2 Vueltas","2 Laps","8","11847.543","6","486.932","0.0","0.0","0.0","0","JOSE LUIS DOMINGUEZ EXTREMERA","TEAM POLARIS","NISSAN PATROL"
"DAVID RUEDA MARTIN","7","4","307","EXTREMO","4","4","1 Vuelta","","3 Vueltas","7:37.993","7","7852.493","6","738.832","0.0","0.0","0.0","0","JUAN JESUS SANCHEZ FERNANDEZ","TEAM LITORAL 4X4","SUZUKI SAMURAI V6"
"JOSE MARI ROIG ","8","4","419","MEJORADO","11","","54:35.409","","3 Vueltas","3 Laps","7","11127.902","7","459.228","0.0","0.0","0.0","0","MARCELO TORRES GUASCH","ELVISSA CLUB 4X4","NISSAN PATROL GR Y60"
"EMILIO GARCIA RUBIA","9","5","305","EXTREMO","3","3","1 Vuelta","","4 Vueltas","3 Laps","6","6048.459","3","655.676","0.0","0.0","0.0","0","JOSE ANTONIO SANCHEZ ROPERO","GORDOS XTREM","NISSAN PATROL GR"
"MANUEL JAVIER CAMPOS FITZ","10","6","302","EXTREMO","7","7","3 Vueltas","","7 Vueltas","6 Laps","3","7145.058","2","550.167","0.0","0.0","0.0","0","RAQUEL CECILIA JIMENA","TEAM ZAPATITO 4X4","NISSAN PATROL GR Y60"
"ANDRES PANTOJA CARRERA","11","5","410","MEJORADO","12","","43:11.338","","7 Vueltas","7 Laps","3","9736.396","2","561.649","0.0","0.0","0.0","0","ABEL CARMONA DELI","TEAM PANTOJA A&A","NISSAN PATROL SD33"
"VANESA GUTIERREZ MORENO","12","7","301","EXTREMO","6","6","1 Vuelta","","8 Vueltas","7 Laps","2","5661.711","2","3133.696","0.0","0.0","0.0","0","ELISABETH SEVILLANO MARIN","TEAM VANELI 4X4","JEEP - WRANGLER 4.0 TJ"
"JOSE ANTONIO MARTIN CENTURION","13","8","304","EXTREMO","0","","2 Vueltas","","10 Vueltas","9 Laps","0","7.186","0","0.0","0.0","0.0","0.0","0","DAVID JIMENA CENTURION","CENTURIONS NERJA 4X4","NISSAN PATROL Y60"
"OSBALDO JAVIER RIOS ESPINOLA","14","6","404","MEJORADO","0","","1:38:53.162","","10 Vueltas","10 Laps","0","5940.348","0","0.0","0.0","0.0","0.0","0","JUAN HIJANO SANCHEZ","TEAM H RIOS","NISSAN PATROL"
