"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","06. Master 206","1073745928","Qualifying ","Qualifying","2022-03-06 18:35:00 UTC","2022-03-06 18:42:55 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Britton","1","1","29x","LO206 Masters","2","2","","","","0","7","417.38","6","51.374","38.541","33.207","3.8500000000000005","0"
"Michael Yazenblak","2","2","29","LO206 Masters","3","3","0.074","","0.074","7.324","7","424.704","7","51.448","38.485","32.634","3.8500000000000005","0"
"Tyler Hall","3","3","48","LO206 Masters","4","4","0.138","","0.212","15.431","7","432.811","4","51.586","38.383","32.023","3.8500000000000005","0"
"Jesse Gwin","4","4","23","LO206 Masters","1","1","0.075","","0.287","2 Laps","5","314.76","5","51.661","38.327","31.453","2.75","0"
"Jared Simms","5","5","87","LO206 Masters","5","5","0.038","","0.325","17.496","7","434.876","3","51.699","38.299","31.871","3.8500000000000005","0"
"Carlos Medina","6","6","10","LO206 Masters","8","8","0.652","","0.977","42.998","7","460.378","7","52.351","37.822","30.106","3.8500000000000005","0"
"Michael Wolden","7","7","24","LO206 Masters","6","6","0.086","","1.063","31.52","7","448.9","4","52.437","37.76","30.875","3.8500000000000005","0"
"Savion Ragster","8","8","91","LO206 Masters","7","7","0.024","","1.087","18.45","6","435.83","6","52.461","37.742","27.258","3.3000000000000003","0"
"Jonathan Ford","9","9","395","LO206 Masters","9","9","1.135","","2.222","3 Laps","4","312.766","4","53.596","36.943","25.322","2.2","0"
"Jake Ryan","10","10","16","LO206 Masters","10","10","1.177","","3.399","10.561","6","427.941","6","54.773","36.149","27.761","3.3000000000000003","0"
"Charlie Bartoff","11","11","93","LO206 Masters","11","11","0.589","","3.988","22.014","6","439.394","6","55.362","35.765","27.037","3.3000000000000003","0"
