"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","07. Senior 206","1073745936","Main","Race","2022-03-06 21:35:00 UTC","2022-03-06 21:48:17 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnell","1","1","61","LO206 Sr","3","3","","","","0","14","722.2","6","50.747","39.017","38.383","7.7","0"
"Travis Mitchell","2","2","55","LO206 Sr","4","4","0.066","","0.066","0.066","14","722.266","7","50.429","39.263","38.379","7.7","0","AK-USA","Folsom CA"
"Kade Godbehere","3","3","466","LO206 Sr","2","2","0.308","","0.374","0.374","14","722.574","14","50.546","39.172","38.363","7.7","0"
"Zach Rivera","4","4","8","LO206 Sr","1","1","1.815","","2.189","2.189","14","724.389","7","50.666","39.079","38.267","7.7","0"
"Josh Veloz","5","5","309","LO206 Sr","6","6","0.905","","3.094","3.094","14","725.294","5","50.782","38.99","38.219","7.7","0"
"Danny Rubio","6","6","7","LO206 Sr","7","7","0.183","","3.277","3.277","14","725.477","12","50.569","39.154","38.209","7.7","0"
"Colby Romero","7","7","605","LO206 Sr","29","29","0.262","","3.539","3.539","14","725.739","12","50.518","39.194","38.196","7.7","0"
"Nick Short","8","8","9","LO206 Sr","11","11","1.766","","5.305","5.305","14","727.505","6","51.082","38.761","38.103","7.7","0"
"Jacob Deroads","9","9","391","LO206 Sr","9","9","0.362","","5.667","5.667","14","727.867","12","50.973","38.844","38.084","7.7","0"
"Matthew Fecko","10","10","407","LO206 Sr","10","10","6.007","","11.674","11.674","14","733.874","14","51.286","38.607","37.772","7.7","0"
"Nathan Heath","11","11","417","LO206 Sr","13","13","3.777","","15.451","15.451","14","737.651","6","51.563","38.4","37.579","7.7","0"
"Jonathan Endrizzi","12","12","44e","LO206 Sr","23","23","1.309","","16.760","16.76","14","738.96","13","51.027","38.803","37.512","7.7","0"
"Ryan Mar","13","13","44","LO206 Sr","14","14","1.036","","17.796","17.796","14","739.996","13","51.054","38.782","37.46","7.7","0"
"Giovanni Medina","14","14","21","LO206 Sr","19","19","2.767","","20.563","20.563","14","742.763","6","51.807","38.219","37.32","7.7","0"
"Brinley Barnwell","15","15","610","LO206 Sr","8","8","2.816","","23.379","23.379","14","745.579","13","51.679","38.313","37.179","7.7","0"
"Bryce Dickman","16","16","630","LO206 Sr","5","5","0.354","","23.733","23.733","14","745.933","7","50.916","38.888","37.162","7.7","0"
"Michael Ting","17","17","387","LO206 Sr","21","21","0.439","","24.172","24.172","14","746.372","13","51.536","38.42","37.14","7.7","0"
"Tony Virales","18","18","471","LO206 Sr","22","22","0.580","","24.752","24.752","14","746.952","14","51.576","38.39","37.111","7.7","0"
"Anatoly Gerasimchuk","19","19","222","LO206 Sr","26","26","5.096","","29.848","29.848","14","752.048","9","52.33","37.837","36.859","7.7","0"
"David Kao","20","20","9k","LO206 Sr","24","24","11.363","","41.211","41.211","14","763.411","13","52.668","37.594","36.311","7.7","0"
"Riley Shamrock","21","21","22","LO206 Sr","18","18","4.849","","46.060","46.06","14","768.26","14","52.33","37.837","36.082","7.7","0"
"Ayrton Coetzee","22","22","9c","LO206 Sr","25","25","3.774","","49.834","49.834","14","772.034","7","53.8","36.803","35.905","7.7","0"
"Saunder Johnson","23","23","4","LO206 Sr","28","28","4 Laps","","4 Laps","4 Laps","10","615.663","5","55.11","35.928","32.16","5.5","0"
"Nathan Watkins","24","24","44w","LO206 Sr","12","12","2 Laps","","6 Laps","6 Laps","8","442.769","5","51.574","38.391","35.775","4.4","0"
"Kyle Chatham","25","25","42","LO206 Sr","15","15","1 Lap","","7 Laps","7 Laps","7","370.971","7","51.5","38.447","37.361","3.85","0"
"Andreg Galygin","26","26","111","LO206 Sr","16","16","7.768","","7 Laps","7 Laps","7","378.739","6","51.55","38.409","36.595","3.85","0"
"Jason Maples","27","27","627","LO206 Sr","17","17","6 Laps","","13 Laps","13 Laps","1","61.832","1","56.82","34.847","32.022","0.55","0"
"Christian Cecil","28","28","12","LO206 Sr","20","20","9.182","","13 Laps","13 Laps","1","71.014","1","64.662","30.621","27.882","0.55","0"
"Jesse Sanchez","29","29","20","LO206 Sr","27","27","","","DQ","5 Laps","9","514.5","6","55.184","35.88","34.636","4.95","0"
