"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","03.Grand Master 206","1073745916","Main","Race","2022-03-06 21:15:00 UTC","2022-03-06 21:32:04 UTC","PROVISIONAL","18","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","LO206 Grand Masters","1","1","","","","0","18","946.537","12","51.942","38.119","37.653","9.9","0"
"Gary Hay???","2","2","644","LO206 Grand Masters","5","5","4.263","","4.263","4.263","18","950.8","17","52.072","38.024","37.484","9.9","0"
"Frank Chavez","3","3","23","LO206 Grand Masters","2","2","0.725","","4.988","4.988","18","951.525","17","51.962","38.105","37.456","9.9","0"
"Tim Brunyansky","4","4","42","LO206 Grand Masters","3","3","1.254","","6.242","6.242","18","952.779","13","52.011","38.069","37.406","9.9","0"
"Brad Huffman","5","5","15","LO206 Grand Masters","9","9","0.396","","6.638","6.638","18","953.175","13","51.949","38.114","37.391","9.9","0"
"Bruce Watkins","6","6","24","LO206 Grand Masters","7","7","5.642","","12.280","12.28","18","958.817","8","52.222","37.915","37.171","9.9","0"
"Mike VanMayden","7","7","61","LO206 Grand Masters","11","11","1.956","","14.236","14.236","18","960.773","9","52.377","37.803","37.095","9.9","0"
"Mike Allison","8","8","528","LO206 Grand Masters","13","13","0.077","","14.313","14.313","18","960.85","12","52.402","37.785","37.092","9.9","0"
"Richy Rich","9","9","55R","LO206 Grand Masters","17","17","13.311","","27.624","27.624","18","974.161","14","53.076","37.305","36.585","9.9","0"
"Jeff Carr","10","10","923","LO206 Grand Masters","12","12","1.804","","38.377","38.377","18","984.914","5","53.717","36.86","36.186","9.9","0"
"Ken MacAlpine","11","11","51","LO206 Grand Masters","14","14","9.763","","48.140","48.14","18","994.677","18","53.729","36.852","35.831","9.9","0"
"Jeff Wamre","12","12","324","LO206 Grand Masters","8","8","3.638","","51.778","51.778","18","998.315","9","53.487","37.018","35.7","9.9","0"
"Chris Britton","13","13","8","LO206 Grand Masters","6","6","8.949","","36.573","36.573","18","983.11","4","52.545","37.682","36.252","9.9","0"
"Jonathan Carr","14","14","109","LO206 Grand Masters","15","15","1 Lap","","1 Lap","4.148","17","950.685","6","54.243","36.502","35.406","9.350000000000001","0"
"Blake Massey","15","15","72","LO206 Grand Masters","16","16","6 Laps","","7 Laps","7 Laps","11","662.119","6","56.833","34.839","32.894","6.050000000000001","0"
"Scott Deselms","16","16","24D","LO206 Grand Masters","10","10","6 Laps","","13 Laps","13 Laps","5","314.543","3","56.14","35.269","31.474","2.75","0"
"Larin Ciscoe","17","17","99","LO206 Grand Masters","4","4","5 Laps","","18 Laps","18 Laps","0","2.382","0","0.0","0.0","0.0","0.0","0"
"Tim Mcelveny","18","18","307","LO206 Grand Masters","18","18","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
