"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","04. JR 2 - 206","1073745922","Heat 2","Race","2022-03-06 20:25:00 UTC","2022-03-06 20:34:12 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","10","500.84","6","49.328","40.139","39.534","5.5","0"
"Jessynta Taylor","2","2","16","LO206 Jr 2","3","3","2.053","","2.053","2.053","10","502.893","7","49.377","40.1","39.372","5.5","0"
"William Wallis","3","3","452","LO206 Jr 2","4","4","7.254","","9.307","9.307","10","510.147","7","49.921","39.663","38.812","5.5","0"
"Mason Mitchell","4","4","14","LO206 Jr 2","7","7","0.259","","9.566","9.566","10","510.406","9","49.824","39.74","38.793","5.5","0"
"Manvel Avanesian","5","5","437","LO206 Jr 2","8","8","0.614","","10.180","10.18","10","511.02","9","49.757","39.793","38.746","5.5","0"
"Cooper Perez","6","6","218","LO206 Jr 2","5","5","1.138","","11.318","11.318","10","512.158","9","49.819","39.744","38.66","5.5","0"
"Derek Dimandja","7","7","16","LO206 Jr 2","6","6","0.120","","11.438","11.438","10","512.278","9","49.932","39.654","38.651","5.5","0"
"James Bumb","8","8","400","LO206 Jr 2","11","11","6.888","","18.326","18.326","10","519.166","8","50.639","39.1","38.138","5.5","0"
"Andrew Hitchcock","9","9","427","LO206 Jr 2","10","10","0.829","","19.155","19.155","10","519.995","9","50.629","39.108","38.077","5.5","0"
"Nate Spitz","10","10","441","LO206 Jr 2","9","9","0.140","","19.295","19.295","10","520.135","9","50.747","39.017","38.067","5.5","0"
"Gage Brockway","11","11","12","LO206 Jr 2","12","12","0.456","","19.751","19.751","10","520.591","8","50.747","39.017","38.034","5.5","0"
"Mikael Avanesian","12","12","424","LO206 Jr 2","14","14","1.831","","21.582","21.582","10","522.422","5","50.885","38.911","37.9","5.5","0"
"Anabelle Virelas","13","13","471","LO206 Jr 2","18","18","4.320","","25.902","25.902","10","526.742","8","50.762","39.006","37.59","5.5","0"
"Gavin McCune","14","14","37","LO206 Jr 2","13","13","3.210","","29.112","29.112","10","529.952","10","50.65","39.092","37.362","5.5","0"
"Drake Ellis","15","15","9","LO206 Jr 2","16","16","3.386","","32.498","32.498","10","533.338","9","51.582","38.385","37.125","5.5","0"
"Jackson Lowe","16","16","83","LO206 Jr 2","15","15","0.192","","32.690","32.69","10","533.53","8","50.908","38.894","37.111","5.5","0"
"Melta Hernandez","17","17","14m","LO206 Jr 2","17","17","22.219","","54.909","54.909","10","555.749","6","53.807","36.798","35.628","5.5","0"
"Stepgen Eisert","18","18","439","LO206 Jr 2","2","2","1 Lap","","1 Lap","1 Lap","9","453.345","6","49.413","40.07","39.308","4.95","0"
