"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","04. JR 2 - 206","1073745919","Heat 1 ","Race","2022-03-06 19:25:00 UTC","2022-03-06 19:33:51 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","10","499.64","9","49.314","40.151","39.629","5.5","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","2","2","0.111","","0.111","0.111","10","499.751","8","49.138","40.295","39.62","5.5","0"
"Jessynta Taylor","3","3","16","LO206 Jr 2","3","3","0.217","","0.328","0.328","10","499.968","9","49.267","40.189","39.603","5.5","0"
"William Wallis","4","4","452","LO206 Jr 2","4","4","9.246","","9.574","9.574","10","509.214","7","49.472","40.023","38.883","5.5","0"
"Cooper Perez","5","5","218","LO206 Jr 2","6","6","3.269","","12.843","12.843","10","512.483","7","50.263","39.393","38.635","5.5","0"
"Derek Dimandja","6","6","16","LO206 Jr 2","9","9","0.119","","12.962","12.962","10","512.602","8","50.046","39.564","38.626","5.5","0"
"Mason Mitchell","7","7","14","LO206 Jr 2","5","5","0.395","","13.357","13.357","10","512.997","4","49.942","39.646","38.597","5.5","0"
"Manvel Avanesian","8","8","437","LO206 Jr 2","7","7","1.504","","14.861","14.861","10","514.501","8","49.875","39.699","38.484","5.5","0"
"Nate Spitz","9","9","441","LO206 Jr 2","10","10","0.863","","15.724","15.724","10","515.364","7","50.449","39.248","38.419","5.5","0"
"Andrew Hitchcock","10","10","427","LO206 Jr 2","13","13","1.523","","17.247","17.247","10","516.887","8","50.482","39.222","38.306","5.5","0"
"James Bumb","11","11","400","LO206 Jr 2","12","12","0.662","","17.909","17.909","10","517.549","8","50.639","39.1","38.257","5.5","0"
"Gage Brockway","12","12","12","LO206 Jr 2","11","11","0.207","","18.116","18.116","10","517.756","7","50.181","39.457","38.242","5.5","0"
"Gavin McCune","13","13","37","LO206 Jr 2","8","8","0.857","","18.973","18.973","10","518.613","8","49.957","39.634","38.179","5.5","0"
"Mikael Avanesian","14","14","424","LO206 Jr 2","15","15","4.566","","23.539","23.539","10","523.179","7","51.091","38.754","37.846","5.5","0"
"Drake Ellis","15","15","9","LO206 Jr 2","16","16","4.248","","27.787","27.787","10","527.427","6","51.411","38.513","37.541","5.5","0"
"Jackson Lowe","16","16","83","LO206 Jr 2","14","14","1.008","","28.795","28.795","10","528.435","10","50.776","38.995","37.469","5.5","0"
"Melta Hernandez","17","17","14","LO206 Jr 2","17","17","1 Lap","","1 Lap","1 Lap","9","494.676","9","53.485","37.02","36.024","4.95","0"
"Anabelle Virelas","18","18","471","LO206 Jr 2","18","18","9 Laps","","10 Laps","10 Laps","0","138.132","0","0.0","0.0","0.0","0.0","0"
