"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","02. Junior 1 206 / Pilot","1073745909","Heat 1","Race","2022-03-06 19:08:00 UTC","2022-03-06 19:18:18 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tobias Matheson","1","1","234","LO206 Jr 1 Pilot","1","1","","","","0","10","543.782","6","52.797","37.502","36.412","5.5","0"
"Clay Mibach","2","2","266","LO206 Jr 1 Pilot","5","5","3.022","","3.022","3.022","10","546.804","8","53.03","37.337","36.21","5.5","0"
"Sweetshrimp Fogarty","3","3","28","LO206 Jr 1 Pilot","3","3","6.369","","9.391","9.391","10","553.173","6","54.141","36.571","35.794","5.5","0"
"Bryan Sheltra Jr","4","4","76","LO206 Jr 1 Pilot","2","2","3.549","","12.940","12.94","10","556.722","10","53.537","36.984","35.565","5.5","0"
"Moses Tuerck","5","5","44","LO206 Jr 1 Pilot","4","4","0.864","","13.804","13.804","10","557.586","10","53.941","36.707","35.51","5.5","0"
"Brock Perry","6","6","307","LO206 Jr 1 Pilot","7","7","0.103","","13.907","13.907","10","557.689","7","53.052","37.322","35.504","5.5","0"
"Kylie Johnson","7","7","133","LO206 Jr 1 Pilot","8","8","25.169","","39.076","39.076","10","582.858","10","56.254","35.197","33.971","5.5","0"
"Brody Mitchell","8","8","14","LO206 Jr 1 Pilot","9","9","2.906","","41.982","41.982","10","585.764","5","56.579","34.995","33.802","5.5","0"
"Kole Wilson","9","9","934","LO206 Jr 1 Pilot","11","11","3.291","","45.273","45.273","10","589.055","9","56.598","34.984","33.613","5.5","0"
"Clancy Dillon","10","10","7","LO206 Jr 1 Pilot","10","10","1 Lap","","1 Lap","1 Lap","9","543.625","3","57.68","34.327","32.78","4.95","0"
"Heath Ellis","11","11","7e","LO206 Jr 1 Pilot","13","13","9.492","","1 Lap","9.335","9","553.117","9","57.94","34.173","32.217","4.95","0"
"Ethan Ferreira","12","12","40","LO206 Jr 1 Pilot","12","12","14.892","","1 Lap","24.227","9","568.009","5","59.18","33.457","31.373","4.95","0"
"Owen Ford","13","13","423","LO206 Jr 1 Pilot","6","6","1 Lap","","2 Laps","2 Laps","8","458.716","4","55.398","35.741","34.531","4.4","0"
