"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","03.Grand Master 206","1073745914","Heat 1","Race","2022-03-06 19:15:00 UTC","2022-03-06 19:24:36 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","LO206 Grand Masters","1","1","","","","0","10","524.777","9","51.671","38.319","37.73","5.5","0"
"Chris Britton","2","2","8","LO206 Grand Masters","2","2","4.809","","4.809","4.809","10","529.586","7","52.068","38.027","37.388","5.5","0"
"Frank Chavez","3","3","23","LO206 Grand Masters","5","5","0.940","","5.749","5.749","10","530.526","10","51.85","38.187","37.321","5.5","0"
"Mike VanMayden","4","4","61","LO206 Grand Masters","3","3","1.332","","7.081","7.081","10","531.858","9","52.071","38.025","37.228","5.5","0"
"Tim Brunyansky","5","5","42","LO206 Grand Masters","7","7","2.845","","9.926","9.926","10","534.703","5","52.272","37.879","37.03","5.5","0"
"Bruce Watkins","6","6","24","LO206 Grand Masters","6","6","1.359","","11.285","11.285","10","536.062","5","52.139","37.975","36.936","5.5","0"
"Larin Ciscoe","7","7","99","LO206 Grand Masters","10","10","0.589","","11.874","11.874","10","536.651","9","52.133","37.98","36.895","5.5","0"
"Mike Allison","8","8","528","LO206 Grand Masters","8","8","13.127","","25.001","25.001","10","549.778","5","53.21","37.211","36.015","5.5","0"
"Jeff Carr","9","9","923","LO206 Grand Masters","14","14","0.170","","25.171","25.171","10","549.948","4","53.446","37.047","36.003","5.5","0"
"Jeff Wamre","10","10","324","LO206 Grand Masters","12","12","0.176","","25.347","25.347","10","550.124","4","53.473","37.028","35.992","5.5","0"
"Scott Deselms","11","11","24D","LO206 Grand Masters","11","11","0.187","","25.534","25.534","10","550.311","6","53.137","37.262","35.98","5.5","0"
"Gary Hay???","12","12","644","LO206 Grand Masters","4","4","4.635","","30.169","30.169","10","554.946","9","52.192","37.937","35.679","5.5","0"
"Ken MacAlpine","13","13","51","LO206 Grand Masters","15","15","4.392","","34.561","34.561","10","559.338","9","53.892","36.74","35.399","5.5","0"
"Jonathan Carr","14","14","109","LO206 Grand Masters","16","16","14.010","","48.571","48.571","10","573.348","7","54.53","36.31","34.534","5.5","0"
"Brad Huffman","15","15","15","LO206 Grand Masters","9","9","1 Lap","","1 Lap","21.639","9","546.416","6","52.071","38.025","32.613","4.95","0"
"Blake Massey","16","16","72","LO206 Grand Masters","17","17","3 Laps","","4 Laps","4 Laps","6","367.118","6","58.113","34.072","32.36","3.3","0"
"Richy Rich","17","17","55R","LO206 Grand Masters","13","13","2 Laps","","6 Laps","6 Laps","4","227.894","4","53.487","37.018","34.753","2.2","0"
"Tim Mcelveny","18","18","307","LO206 Grand Masters","18","18","32.370","","6 Laps","6 Laps","4","260.264","4","61.257","32.323","30.431","2.2","0"
