"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","07. Senior 206","1073745937","Heat 2","Race","2022-03-06 20:35:00 UTC","2022-03-06 20:45:42 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","LO206 Sr","3","3","","","","0","10","511.674","9","50.329","39.341","38.697","5.5","0"
"Kade Godbehere","2","2","466","LO206 Sr","1","1","0.201","","0.201","0.201","10","511.875","10","50.373","39.307","38.681","5.5","0"
"Boden Barnell","3","3","61","LO206 Sr","4","4","0.919","","1.120","1.12","10","512.794","6","50.444","39.251","38.612","5.5","0"
"Travis Mitchell","4","4","55","LO206 Sr","7","7","0.463","","1.583","1.583","10","513.257","10","50.204","39.439","38.577","5.5","0","AK-USA","Folsom CA"
"Bryce Dickman","5","5","630","LO206 Sr","6","6","0.368","","1.951","1.951","10","513.625","7","50.166","39.469","38.55","5.5","0"
"Josh Veloz","6","6","309","LO206 Sr","2","2","0.769","","2.720","2.72","10","514.394","6","50.379","39.302","38.492","5.5","0"
"Danny Rubio","7","7","7","LO206 Sr","10","10","1.444","","4.164","4.164","10","515.838","6","50.657","39.086","38.384","5.5","0"
"Ryan Mar","8","8","44","LO206 Sr","11","11","3.881","","8.045","8.045","10","519.719","6","50.681","39.068","38.098","5.5","0"
"Brinley Barnwell","9","9","610","LO206 Sr","8","8","0.729","","8.774","8.774","10","520.448","6","50.751","39.014","38.044","5.5","0"
"Jacob Deroads","10","10","391","LO206 Sr","14","14","0.398","","9.172","9.172","10","520.846","10","50.831","38.953","38.015","5.5","0"
"Matthew Fecko","11","11","407","LO206 Sr","15","15","0.507","","9.679","9.679","10","521.353","5","50.874","38.92","37.978","5.5","0"
"Nick Short","12","12","9","LO206 Sr","9","9","0.384","","10.063","10.063","10","521.737","5","51.097","38.75","37.95","5.5","0"
"Nathan Watkins","13","13","44w","LO206 Sr","12","12","0.244","","10.307","10.307","10","521.981","7","50.769","39.0","37.932","5.5","0"
"Nathan Heath","14","14","417","LO206 Sr","20","20","2.478","","12.785","12.785","10","524.459","6","51.06","38.778","37.753","5.5","0"
"Kyle Chatham","15","15","42","LO206 Sr","21","21","1.062","","13.847","13.847","10","525.521","6","51.24","38.642","37.677","5.5","0"
"Andreg Galygin","16","16","111","LO206 Sr","19","19","1.444","","15.291","15.291","10","526.965","9","51.036","38.796","37.574","5.5","0"
"Jason Maples","17","17","627","LO206 Sr","18","18","2.484","","17.775","17.775","10","529.449","8","51.608","38.366","37.397","5.5","0"
"Riley Shamrock","18","18","22","LO206 Sr","23","23","4.801","","22.576","22.576","10","534.25","6","52.143","37.972","37.061","5.5","0"
"Giovanni Medina","19","19","21","LO206 Sr","17","17","0.101","","22.677","22.677","10","534.351","4","51.824","38.206","37.054","5.5","0"
"Christian Cecil","20","20","12","LO206 Sr","26","26","1.323","","24.000","24","10","535.674","8","51.879","38.166","36.963","5.5","0"
"Michael Ting","21","21","387","LO206 Sr","16","16","2.818","","26.818","26.818","10","538.492","4","51.183","38.685","36.769","5.5","0"
"Tony Virales","22","22","471","LO206 Sr","22","22","2.401","","29.219","29.219","10","540.893","4","51.953","38.111","36.606","5.5","0"
"Jonathan Endrizzi","23","23","44e","LO206 Sr","13","13","0.578","","29.797","29.797","10","541.471","10","50.837","38.948","36.567","5.5","0"
"David Kao","24","24","9k","LO206 Sr","25","25","10.543","","40.340","40.34","10","552.014","8","51.987","38.086","35.869","5.5","0"
"Ayrton Coetzee","25","25","9c","LO206 Sr","24","24","7.346","","47.686","47.686","10","559.36","5","53.698","36.873","35.398","5.5","0"
"Anatoly Gerasimchuk","26","26","222","LO206 Sr","29","29","0.141","","47.827","47.827","10","559.501","9","52.96","37.387","35.389","5.5","0"
"Jesse Sanchez","27","27","20","LO206 Sr","27","27","7.172","","54.999","54.999","10","566.673","4","55.168","35.89","34.941","5.5","0"
"Saunder Johnson","28","28","4","LO206 Sr","28","28","1 Lap","","1 Lap","13.335","9","525.009","8","54.563","36.288","33.942","4.95","0"
"Colby Romero","29","29","605","LO206 Sr","5","5","1 Lap","","2 Laps","2 Laps","8","411.989","6","50.231","39.418","38.448","4.4","0"
