"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","03.Grand Master 206","1073745917","Heat 2","Race","2022-03-06 20:15:00 UTC","2022-03-06 20:24:22 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","LO206 Grand Masters","1","1","","","","0","10","525.293","9","51.741","38.268","37.693","5.5","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","3","3","4.277","","4.277","4.277","10","529.57","4","51.804","38.221","37.389","5.5","0"
"Tim Brunyansky","3","3","42","LO206 Grand Masters","5","5","0.274","","4.551","4.551","10","529.844","9","51.926","38.131","37.369","5.5","0"
"Larin Ciscoe","4","4","99","LO206 Grand Masters","7","7","0.681","","5.232","5.232","10","530.525","7","52.033","38.053","37.322","5.5","0"
"Gary Hay???","5","5","644","LO206 Grand Masters","12","12","0.298","","5.530","5.53","10","530.823","9","51.583","38.385","37.301","5.5","0"
"Chris Britton","6","6","8","LO206 Grand Masters","2","2","0.751","","6.281","6.281","10","531.574","8","51.801","38.223","37.248","5.5","0"
"Bruce Watkins","7","7","24","LO206 Grand Masters","6","6","8.198","","14.479","14.479","10","539.772","9","52.038","38.049","36.682","5.5","0"
"Jeff Wamre","8","8","324","LO206 Grand Masters","10","10","0.551","","15.030","15.03","10","540.323","6","52.803","37.498","36.645","5.5","0"
"Brad Huffman","9","9","15","LO206 Grand Masters","15","15","0.109","","15.139","15.139","10","540.432","8","51.834","38.199","36.637","5.5","0"
"Scott Deselms","10","10","24D","LO206 Grand Masters","11","11","3.073","","18.212","18.212","10","543.505","9","52.51","37.707","36.43","5.5","0"
"Mike VanMayden","11","11","61","LO206 Grand Masters","4","4","0.161","","18.373","18.373","10","543.666","6","52.336","37.832","36.419","5.5","0"
"Jeff Carr","12","12","923","LO206 Grand Masters","9","9","4.228","","22.601","22.601","10","547.894","9","53.312","37.14","36.138","5.5","0"
"Mike Allison","13","13","528","LO206 Grand Masters","8","8","0.135","","22.736","22.736","10","548.029","9","52.362","37.814","36.129","5.5","0"
"Ken MacAlpine","14","14","51","LO206 Grand Masters","13","13","7.587","","30.323","30.323","10","555.616","9","53.758","36.832","35.636","5.5","0"
"Jonathan Carr","15","15","109","LO206 Grand Masters","14","14","2.246","","32.569","32.569","10","557.862","6","54.259","36.492","35.493","5.5","0"
"Blake Massey","16","16","72","LO206 Grand Masters","16","16","1 Lap","","1 Lap","12.142","9","537.435","7","56.595","34.985","33.157","4.95","0"
"Richy Rich","17","17","55R","LO206 Grand Masters","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Mcelveny","18","18","307","LO206 Grand Masters","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
