"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","03.Grand Master 206","1073745913","Qualifying","Qualifying","2022-03-06 18:15:00 UTC","2022-03-06 18:31:15 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","LO206 Grand Masters","7","7","","","","0","7","451.056","7","51.872","38.171","30.728","3.8500000000000005","0"
"Chris Britton","2","2","8","LO206 Grand Masters","6","6","0.334","","0.334","0 Laps","7","435.944","7","52.206","37.927","31.793","3.8500000000000005","0"
"Mike VanMayden","3","3","61","LO206 Grand Masters","4","4","0.032","","0.366","0 Laps","7","442.632","6","52.238","37.903","31.313","3.8500000000000005","0"
"Gary Hay???","4","4","644","LO206 Grand Masters","18","18","0.093","","0.459","7:36.348","7","907.404","6","52.331","37.836","15.274","3.8500000000000005","0"
"Frank Chavez","5","5","23","LO206 Grand Masters","2","2","0.037","","0.496","0 Laps","7","441.216","6","52.368","37.809","31.413","3.8500000000000005","0"
"Bruce Watkins","6","6","24","LO206 Grand Masters","3","3","0.014","","0.510","0 Laps","7","433.402","7","52.382","37.799","31.98","3.8500000000000005","0"
"Tim Brunyansky","7","7","42","LO206 Grand Masters","8","8","0.067","","0.577","0.549","7","451.605","5","52.449","37.751","30.691","3.8500000000000005","0"
"Mike Allison","8","8","528","LO206 Grand Masters","9","9","0.118","","0.695","7.316","7","458.372","6","52.567","37.666","30.237","3.8500000000000005","0"
"Brad Huffman","9","9","15","LO206 Grand Masters","1","1","0.016","","0.711","0 Laps","7","423.771","7","52.583","37.655","32.706","3.8500000000000005","0"
"Larin Ciscoe","10","10","99","LO206 Grand Masters","5","5","0.024","","0.735","0 Laps","7","446.359","5","52.607","37.638","31.051","3.8500000000000005","0"
"Scott Deselms","11","11","24D","LO206 Grand Masters","13","13","0.656","","1.391","8:04.465","7","935.521","7","53.263","37.174","14.815","3.8500000000000005","0"
"Jeff Wamre","12","12","324","LO206 Grand Masters","10","10","0.239","","1.630","16.453","7","467.509","4","53.502","37.008","29.646","3.8500000000000005","0"
"Richy Rich","13","13","55R","LO206 Grand Masters","14","14","0.154","","1.784","8:12.53","7","943.586","7","53.656","36.902","14.689","3.8500000000000005","0"
"Jeff Carr","14","14","923","LO206 Grand Masters","11","11","0.166","","1.950","7:56.624","7","927.68","7","53.822","36.788","14.94","3.8500000000000005","0"
"Ken MacAlpine","15","15","51","LO206 Grand Masters","12","12","0.119","","2.069","7:41.108","6","912.164","5","53.941","36.707","13.024","3.3000000000000003","0"
"Jonathan Carr","16","16","109","LO206 Grand Masters","15","15","0.442","","2.511","8:18.389","7","949.445","4","54.383","36.408","14.598","3.8500000000000005","0"
"Blake Massey","17","17","72","LO206 Grand Masters","16","16","4.394","","6.905","8:18.024","6","949.08","6","58.777","33.687","12.517","3.3000000000000003","0"
"Tim Mcelveny","18","18","307","LO206 Grand Masters","17","17","3.069","","9.974","8:35.419","6","966.475","6","61.846","32.015","12.292","3.3000000000000003","0"
