"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484767","03.Grand Master 206","1073745915","Practice ","Practice","2022-03-06 17:10:00 UTC","2022-03-06 17:49:08 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brad Huffman","1","1","15","LO206 Grand Masters","8","8","","","","0","7","444.049","7","52.859","37.458","31.213","3.8500000000000005","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","1","1","0.026","","0.026","0 Laps","7","429.438","5","52.885","37.44","32.275","3.8500000000000005","0"
"Bruce Watkins","3","3","24","LO206 Grand Masters","4","4","0.084","","0.110","0 Laps","7","440.125","7","52.969","37.38","31.491","3.8500000000000005","0"
"Mike VanMayden","4","4","61","LO206 Grand Masters","7","7","0.162","","0.272","0 Laps","7","442.734","7","53.131","37.266","31.305","3.8500000000000005","0"
"Larin Ciscoe","5","5","99","LO206 Grand Masters","6","6","0.042","","0.314","0 Laps","7","441.987","6","53.173","37.237","31.358","3.8500000000000005","0"
"Chris Britton","6","6","8","LO206 Grand Masters","2","2","0.096","","0.410","0 Laps","7","429.809","7","53.269","37.17","32.247","3.8500000000000005","0"
"Tom Agan","7","7","548","LO206 Grand Masters","3","3","0.012","","0.422","2 Laps","5","327.843","5","53.281","37.161","30.197","2.75","0"
"Tim Brunyansky","8","8","42","LO206 Grand Masters","10","10","0.068","","0.490","1.411","7","445.46","7","53.349","37.114","31.114","3.8500000000000005","0"
"Mike Allison","9","9","528","LO206 Grand Masters","9","9","0.005","","0.495","1.222","7","445.271","6","53.354","37.111","31.127","3.8500000000000005","0"
"Jeff Wamre","10","10","324","LO206 Grand Masters","5","5","0.651","","1.146","18.461","7","462.51","7","54.005","36.663","29.967","3.8500000000000005","0"
"Jeff Carr","11","11","923","LO206 Grand Masters","13","13","0.282","","1.428","17.663","7","461.712","5","54.287","36.473","30.019","3.8500000000000005","0"
"Ken MacAlpine","12","12","51","LO206 Grand Masters","12","12","0.234","","1.662","17.47","7","461.519","7","54.521","36.316","30.031","3.8500000000000005","0"
"Scott Deselms","13","13","24D","LO206 Grand Masters","16","16","0.027","","1.689","1 Lap","6","426.567","6","54.548","36.298","27.85","3.3000000000000003","0"
"Richy Rich","14","14","55R","LO206 Grand Masters","11","11","0.193","","1.882","17.156","7","461.205","6","54.741","36.17","30.052","3.8500000000000005","0"
"Jonathan Carr","15","15","109","LO206 Grand Masters","15","15","1.788","","3.670","1 Lap","6","423.453","3","56.529","35.026","28.055","3.3000000000000003","0"
"Blake Massey","16","16","72","LO206 Grand Masters","17","17","7.269","","10.939","27.211","6","471.26","6","63.798","31.035","25.209","3.3000000000000003","0"
"Tim Mcelveny","17","17","307","LO206 Grand Masters","14","14","0.183","","11.122","2 Laps","5","440.227","5","63.981","30.947","22.488","2.75","0"
"Gary Hay???","18","18","644","LO206 Grand Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
