"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","07. Senior 206","1073745933","Qualifying ","Qualifying","2022-03-06 18:35:00 UTC","2022-03-06 18:58:45 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","LO206 Sr","4","4","","","","0","7","404.555","6","49.928","39.657","34.26","3.8500000000000005","0"
"Josh Veloz","2","2","309","LO206 Sr","10","10","0.014","","0.014","28.254","7","432.809","7","49.942","39.646","32.023","3.8500000000000005","0"
"Colby Romero","3","3","605","LO206 Sr","3","3","0.020","","0.034","0 Laps","7","403.366","6","49.962","39.63","34.361","3.8500000000000005","0"
"Kade Godbehere","4","4","466","LO206 Sr","1","1","0.216","","0.250","0 Laps","7","394.307","6","50.178","39.46","35.15","3.8500000000000005","0"
"Bryce Dickman","5","5","630","LO206 Sr","2","2","0.007","","0.257","0 Laps","7","400.179","7","50.185","39.454","34.635","3.8500000000000005","0"
"Boden Barnell","6","6","61","LO206 Sr","19","19","0.064","","0.321","8:22.863","7","907.418","7","50.249","39.404","15.274","3.8500000000000005","0"
"Danny Rubio","7","7","7","LO206 Sr","6","6","0.287","","0.608","11.576","7","416.131","6","50.536","39.18","33.307","3.8500000000000005","0"
"Brinley Barnwell","8","8","610","LO206 Sr","9","9","0.018","","0.626","26.589","7","431.144","7","50.554","39.166","32.147","3.8500000000000005","0"
"Nick Short","9","9","9","LO206 Sr","12","12","0.077","","0.703","7:37.173","7","861.728","6","50.631","39.106","16.084","3.8500000000000005","0"
"Jonathan Endrizzi","10","10","44e","LO206 Sr","8","8","0.027","","0.730","22.331","7","426.886","5","50.658","39.086","32.468","3.8500000000000005","0"
"Nathan Watkins","11","11","44w","LO206 Sr","18","18","0.015","","0.745","8:06.75","7","891.305","6","50.673","39.074","15.55","3.8500000000000005","0"
"Ryan Mar","12","12","44","LO206 Sr","11","11","0.039","","0.784","7:35.228","7","859.783","6","50.712","39.044","16.12","3.8500000000000005","0"
"Travis Mitchell","13","13","55","LO206 Sr","5","5","0.107","","0.891","5.922","7","410.477","3","50.819","38.962","33.766","3.8500000000000005","0","AK-USA","Folsom CA"
"Michael Ting","14","14","387","LO206 Sr","13","13","0.045","","0.936","7:49.106","7","873.661","7","50.864","38.927","15.864","3.8500000000000005","0"
"Matthew Fecko","15","15","407","LO206 Sr","7","7","0.071","","1.007","16:01.272","7","1365.827","4","50.935","38.873","10.148","3.8500000000000005","0"
"Jacob Deroads","16","16","391","LO206 Sr","23","23","0.069","","1.076","16:15.111","7","1379.666","7","51.004","38.82","10.046","3.8500000000000005","0"
"Kyle Chatham","17","17","42","LO206 Sr","17","17","0.176","","1.252","8:06.549","7","891.104","7","51.18","38.687","15.554","3.8500000000000005","0"
"Giovanni Medina","18","18","21","LO206 Sr","14","14","0.111","","1.363","7:50.593","7","875.148","5","51.291","38.603","15.837","3.8500000000000005","0"
"Andreg Galygin","19","19","111","LO206 Sr","28","28","0.124","","1.487","16:44.708","7","1409.263","7","51.415","38.51","9.835","3.8500000000000005","0"
"Jason Maples","20","20","627","LO206 Sr","16","16","0.235","","1.722","8:24.871","7","909.426","7","51.65","38.335","15.24","3.8500000000000005","0"
"Riley Shamrock","21","21","22","LO206 Sr","21","21","0.490","","2.212","16:21.788","7","1386.343","7","52.14","37.975","9.998","3.8500000000000005","0"
"Anatoly Gerasimchuk","22","22","222","LO206 Sr","27","27","0.074","","2.286","16:56.427","7","1420.982","5","52.214","37.921","9.754","3.8500000000000005","0"
"David Kao","23","23","9k","LO206 Sr","20","20","0.005","","2.291","7:45.877","6","870.432","5","52.219","37.917","13.648","3.3000000000000003","0"
"Christian Cecil","24","24","12","LO206 Sr","29","29","0.262","","2.553","16:52.468","7","1417.023","5","52.481","37.728","9.781","3.8500000000000005","0"
"Nathan Heath","25","25","417","LO206 Sr","15","15","0.406","","2.959","3:39.545","2","624.1","2","52.887","37.438","6.345","1.1","0"
"Ayrton Coetzee","26","26","9c","LO206 Sr","24","24","0.236","","3.195","16:31.882","7","1396.437","7","53.123","37.272","9.925","3.8500000000000005","0"
"Jesse Sanchez","27","27","20","LO206 Sr","25","25","1.379","","4.574","16:52.108","7","1416.663","7","54.502","36.329","9.784","3.8500000000000005","0"
"Saunder Johnson","28","28","4","LO206 Sr","26","26","0.166","","4.740","16:55.806","7","1420.361","7","54.668","36.219","9.758","3.8500000000000005","0"
"Tony Virales","29","29","471","LO206 Sr","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
