"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","04. JR 2 - 206","1073745918","Qualifying ","Qualifying","2022-03-06 18:25:00 UTC","2022-03-06 18:40:43 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","8","8","","","","0","7","431.973","7","49.307","40.157","32.085","3.8500000000000005","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","2","2","0.250","","0.250","0 Laps","7","408.504","6","49.557","39.954","33.929","3.8500000000000005","0"
"Jessynta Taylor","3","3","16","LO206 Jr 2","1","1","0.130","","0.380","0 Laps","7","408.414","6","49.687","39.849","33.936","3.8500000000000005","0"
"William Wallis","4","4","452","LO206 Jr 2","3","3","0.431","","0.811","0 Laps","7","416.907","6","50.118","39.507","33.245","3.8500000000000005","0"
"Mason Mitchell","5","5","14","LO206 Jr 2","5","5","0.047","","0.858","0 Laps","7","413.051","5","50.165","39.47","33.555","3.8500000000000005","0"
"Cooper Perez","6","6","218","LO206 Jr 2","4","4","0.069","","0.927","0 Laps","7","412.804","6","50.234","39.416","33.575","3.8500000000000005","0"
"Manvel Avanesian","7","7","437","LO206 Jr 2","7","7","0.092","","1.019","0 Laps","7","426.963","7","50.326","39.343","32.462","3.8500000000000005","0"
"Gavin McCune","8","8","37","LO206 Jr 2","10","10","0.305","","1.324","16.558","7","448.531","7","50.631","39.106","30.901","3.8500000000000005","0"
"Derek Dimandja","9","9","16","LO206 Jr 2","6","6","0.001","","1.325","0 Laps","7","426.402","7","50.632","39.106","32.505","3.8500000000000005","0"
"Nate Spitz","10","10","441","LO206 Jr 2","9","9","0.186","","1.511","15.72","7","447.693","7","50.818","38.963","30.959","3.8500000000000005","0"
"Gage Brockway","11","11","12","LO206 Jr 2","16","16","0.325","","1.836","8:07.135","7","919.108","4","51.143","38.715","15.08","3.8500000000000005","0"
"James Bumb","12","12","400","LO206 Jr 2","13","13","0.012","","1.848","7:50.792","7","902.765","7","51.155","38.706","15.353","3.8500000000000005","0"
"Andrew Hitchcock","13","13","427","LO206 Jr 2","11","11","0.049","","1.897","7:37.813","7","889.786","7","51.204","38.669","15.577","3.8500000000000005","0"
"Jackson Lowe","14","14","83","LO206 Jr 2","17","17","0.010","","1.907","8:09.148","7","921.121","6","51.214","38.661","15.047","3.8500000000000005","0"
"Mikael Avanesian","15","15","424","LO206 Jr 2","12","12","0.013","","1.920","7:48.734","7","900.707","7","51.227","38.651","15.388","3.8500000000000005","0"
"Drake Ellis","16","16","9","LO206 Jr 2","14","14","0.898","","2.818","8:06.992","7","918.965","6","52.125","37.986","15.082","3.8500000000000005","0"
"Melta Hernandez","17","17","14","LO206 Jr 2","18","18","2.104","","4.922","7:46.341","6","898.314","6","54.229","36.512","13.225","3.3000000000000003","0"
"Anabelle Virelas","18","18","471","LO206 Jr 2","15","15","","","","1:56.449","0","548.422","0","0.0","0.0","0.0","0.0","0"
"Annika Albertsen","19","19","369","LO206 Jr 2","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
