"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","04. JR 2 - 206","1073745920","Main ","Race","2022-03-06 21:25:00 UTC","2022-03-06 21:37:23 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","14","703.49","12","49.582","39.934","39.404","7.700000000000001","0"
"Jessynta Taylor","2","2","16","LO206 Jr 2","2","2","3.968","","3.968","3.968","14","707.458","11","49.544","39.964","39.183","7.700000000000001","0"
"William Wallis","3","3","452","LO206 Jr 2","3","3","2.656","","6.624","6.624","14","710.114","10","49.843","39.725","39.036","7.700000000000001","0"
"Stepgen Eisert","4","4","439","LO206 Jr 2","18","18","2.927","","9.551","9.551","14","713.041","12","49.648","39.881","38.876","7.700000000000001","0"
"Mason Mitchell","5","5","14","LO206 Jr 2","4","4","0.429","","9.980","9.98","14","713.47","10","50.222","39.425","38.852","7.700000000000001","0"
"Manvel Avanesian","6","6","437","LO206 Jr 2","5","5","0.103","","10.083","10.083","14","713.573","14","49.97","39.624","38.847","7.700000000000001","0"
"Derek Dimandja","7","7","16","LO206 Jr 2","7","7","9.755","","19.838","19.838","14","723.328","8","50.387","39.296","38.323","7.700000000000001","0"
"Cooper Perez","8","8","218","LO206 Jr 2","6","6","0.279","","20.117","20.117","14","723.607","8","50.372","39.308","38.308","7.700000000000001","0"
"Andrew Hitchcock","9","9","427","LO206 Jr 2","9","9","8.862","","28.979","28.979","14","732.469","6","51.283","38.609","37.845","7.700000000000001","0"
"Mikael Avanesian","10","10","424","LO206 Jr 2","12","12","1.078","","30.057","30.057","14","733.547","8","51.344","38.563","37.789","7.700000000000001","0"
"James Bumb","11","11","400","LO206 Jr 2","8","8","0.239","","30.296","30.296","14","733.786","5","51.195","38.676","37.777","7.700000000000001","0"
"Gavin McCune","12","12","37","LO206 Jr 2","14","14","0.182","","30.478","30.478","14","733.968","10","51.186","38.682","37.767","7.700000000000001","0"
"Gage Brockway","13","13","12","LO206 Jr 2","11","11","1.498","","31.976","31.976","14","735.466","13","50.818","38.963","37.69","7.700000000000001","0"
"Anabelle Virelas","14","14","471","LO206 Jr 2","13","13","3.182","","35.158","35.158","14","738.648","7","50.973","38.844","37.528","7.700000000000001","0"
"Jackson Lowe","15","15","83","LO206 Jr 2","16","16","2.370","","37.528","37.528","14","741.018","7","51.666","38.323","37.408","7.700000000000001","0"
"Melta Hernandez","16","16","14m","LO206 Jr 2","17","17","11 Laps","","11 Laps","11 Laps","3","175.53","3","55.582","35.623","33.84","1.6500000000000001","0"
"Nate Spitz","17","17","441","LO206 Jr 2","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drake Ellis","18","18","9","LO206 Jr 2","15","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
