"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","04. JR 2 - 206","1073745921","Practice ","Practice","2022-03-06 17:20:00 UTC","2022-03-06 17:57:51 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jessynta Taylor","1","1","16","LO206 Jr 2","3","3","","","","0","6","356.954","5","49.98","39.616","33.282","3.3000000000000003","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","1","1","0.076","","0.076","0 Laps","6","354.188","6","50.056","39.556","33.542","3.3000000000000003","0"
"William Wallis","3","3","452","LO206 Jr 2","6","6","0.175","","0.251","5.428","6","362.382","6","50.231","39.418","32.783","3.3000000000000003","0"
"Cooper Perez","4","4","218","LO206 Jr 2","15","15","0.634","","0.885","1:21.48","7","438.434","7","50.865","38.927","31.613","3.8500000000000005","0"
"Mason Mitchell","5","5","14","LO206 Jr 2","8","8","0.126","","1.011","1:09.95","7","426.904","7","50.991","38.83","32.466","3.8500000000000005","0"
"Derek Dimandja","6","6","16","LO206 Jr 2","9","9","0.217","","1.228","1:15.201","7","432.155","7","51.208","38.666","32.072","3.8500000000000005","0"
"Manvel Avanesian","7","7","437","LO206 Jr 2","7","7","0.165","","1.393","1:10.791","7","427.745","6","51.373","38.542","32.402","3.8500000000000005","0"
"Trenten Helie","8","8","492","LO206 Jr 2","2","2","0.157","","1.550","4 Laps","2","152.206","2","51.53","38.424","26.017","1.1","0"
"Nate Spitz","9","9","441","LO206 Jr 2","5","5","0.005","","1.555","1:32.748","7","449.702","5","51.535","38.42","30.82","3.8500000000000005","0"
"Gavin McCune","10","10","37","LO206 Jr 2","10","10","0.120","","1.675","1:19.434","7","436.388","6","51.655","38.331","31.761","3.8500000000000005","0"
"Andrew Hitchcock","11","11","427","LO206 Jr 2","4","4","0.022","","1.697","1:08.022","7","424.976","5","51.677","38.315","32.614","3.8500000000000005","0"
"Mikael Avanesian","12","12","424","LO206 Jr 2","11","11","0.527","","2.224","1:26.358","7","443.312","7","52.204","37.928","31.265","3.8500000000000005","0"
"James Bumb","13","13","400","LO206 Jr 2","12","12","0.142","","2.366","1:29.364","7","446.318","7","52.346","37.825","31.054","3.8500000000000005","0"
"Drake Ellis","14","14","9","LO206 Jr 2","14","14","1.528","","3.894","1:43.726","7","460.68","4","53.874","36.752","30.086","3.8500000000000005","0"
"Anabelle Virelas","15","15","471","LO206 Jr 2","16","16","0.302","","4.196","1:44.212","7","461.166","4","54.176","36.548","30.054","3.8500000000000005","0"
"Gage Brockway","16","16","12","LO206 Jr 2","18","18","0.062","","4.258","1:43.985","7","460.939","6","54.238","36.506","30.069","3.8500000000000005","0"
"Jackson Lowe","17","17","83","LO206 Jr 2","17","17","0.046","","4.304","1:44.518","7","461.472","4","54.284","36.475","30.034","3.8500000000000005","0"
"Melta Hernandez","18","18","14","LO206 Jr 2","13","13","0.155","","4.459","1:43.246","7","460.2","6","54.439","36.371","30.117","3.8500000000000005","0"
"Annika Albertsen","19","19","369","LO206 Jr 2","19","19","8.585","","13.044","40.214","5","397.168","5","63.024","31.417","24.926","2.75","0"
