"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484763-20220306","2022 Prairie City Kart Race #1","2021-07-04 15:59:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","07. Senior 206","1073745934","Heat 1 ","Race","2022-03-06 19:35:00 UTC","2022-03-06 19:44:50 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-kart-race-1/results/1073745934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","466","LO206 Sr","4","4","","","","0","10","512.627","6","50.225","39.423","38.625","5.5","0"
"Josh Veloz","2","2","309","LO206 Sr","2","2","1.164","","1.164","1.164","10","513.791","9","50.194","39.447","38.537","5.5","0"
"Zach Rivera","3","3","8","LO206 Sr","1","1","0.153","","1.317","1.317","10","513.944","7","50.068","39.546","38.526","5.5","0"
"Boden Barnell","4","4","61","LO206 Sr","6","6","0.281","","1.598","1.598","10","514.225","7","50.057","39.555","38.505","5.5","0"
"Colby Romero","5","5","605","LO206 Sr","3","3","0.130","","1.728","1.728","10","514.355","9","50.055","39.556","38.495","5.5","0"
"Bryce Dickman","6","6","630","LO206 Sr","5","5","0.036","","1.764","1.764","10","514.391","8","50.09","39.529","38.492","5.5","0"
"Travis Mitchell","7","7","55","LO206 Sr","13","13","0.265","","2.029","2.029","10","514.656","8","49.976","39.619","38.472","5.5","0","AK-USA","Folsom CA"
"Danny Rubio","8","8","7","LO206 Sr","7","7","0.826","","2.855","2.855","10","515.482","8","50.241","39.41","38.411","5.5","0"
"Brinley Barnwell","9","9","610","LO206 Sr","8","8","0.144","","2.999","2.999","10","515.626","5","50.322","39.347","38.4","5.5","0"
"Nick Short","10","10","9","LO206 Sr","9","9","3.668","","6.667","6.667","10","519.294","5","50.762","39.006","38.129","5.5","0"
"Ryan Mar","11","11","44","LO206 Sr","12","12","2.997","","9.664","9.664","10","522.291","6","50.562","39.16","37.91","5.5","0"
"Nathan Watkins","12","12","44w","LO206 Sr","11","11","0.086","","9.750","9.75","10","522.377","6","50.875","38.919","37.904","5.5","0"
"Jonathan Endrizzi","13","13","44e","LO206 Sr","10","10","0.127","","9.877","9.877","10","522.504","6","50.722","39.036","37.894","5.5","0"
"Jacob Deroads","14","14","391","LO206 Sr","16","16","0.377","","10.254","10.254","10","522.881","4","50.582","39.144","37.867","5.5","0"
"Matthew Fecko","15","15","407","LO206 Sr","15","15","1.390","","11.644","11.644","10","524.271","7","50.812","38.967","37.767","5.5","0"
"Michael Ting","16","16","387","LO206 Sr","14","14","0.945","","12.589","12.589","10","525.216","8","50.809","38.969","37.699","5.5","0"
"Giovanni Medina","17","17","21","LO206 Sr","18","18","1.787","","14.376","14.376","10","527.003","6","51.023","38.806","37.571","5.5","0"
"Jason Maples","18","18","627","LO206 Sr","20","20","1.529","","15.905","15.905","10","528.532","5","51.292","38.603","37.462","5.5","0"
"Andreg Galygin","19","19","111","LO206 Sr","19","19","0.582","","16.487","16.487","10","529.114","8","50.981","38.838","37.421","5.5","0"
"Nathan Heath","20","20","417","LO206 Sr","25","25","7.266","","23.753","23.753","10","536.38","10","51.288","38.606","36.914","5.5","0"
"Riley Shamrock","21","21","22","LO206 Sr","21","21","4.917","","28.670","28.67","10","541.297","5","51.856","38.183","36.579","5.5","0"
"Kyle Chatham","22","22","42","LO206 Sr","17","17","0.070","","28.740","28.74","10","541.367","3","52.229","37.91","36.574","5.5","0"
"Tony Virales","23","23","471","LO206 Sr","29","29","4.469","","33.209","33.209","10","545.836","9","52.076","38.021","36.275","5.5","0"
"Ayrton Coetzee","24","24","9c","LO206 Sr","26","26","4.284","","37.493","37.493","10","550.12","5","52.909","37.423","35.992","5.5","0"
"David Kao","25","25","9k","LO206 Sr","23","23","0.037","","37.530","37.53","10","550.157","5","51.686","38.308","35.99","5.5","0"
"Christian Cecil","26","26","12","LO206 Sr","24","24","12.039","","49.569","49.569","10","562.196","5","51.688","38.307","35.219","5.5","0"
"Jesse Sanchez","27","27","20","LO206 Sr","27","27","1 Lap","","1 Lap","0.674","9","513.301","4","54.708","36.192","34.716","4.95","0"
"Saunder Johnson","28","28","4","LO206 Sr","28","28","2.752","","1 Lap","3.426","9","516.053","5","54.226","36.514","34.531","4.95","0"
"Anatoly Gerasimchuk","29","29","222","LO206 Sr","22","22","2 Laps","","3 Laps","3 Laps","7","402.809","4","51.972","38.097","34.408","3.8500000000000005","0"
