"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 6 - Big-bore Production Cars/Sedans ","1073742837","Group 6 - Feature Race","Race","2016-07-17 21:15:00 UTC","2016-07-17 21:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Jody O'Donnell","1","1","46","HAP","1","1","","","","0","7","1037.358","1","146.025","99.797","98.336","28.336","0","Carrollton TX","69 Chevy Corvette cpe 7193cc","6","black"
"Mike Donohue","2","1","33","HBP","2","1","","","11.025","0","7","1048.383","4","148.121","98.384","97.302","28.336","0","Norman OK","63 Chevy Corvette rdstr 5424cc","6","white/blue"
"Kirk Blaha","3","2","3","HAP","4","2","","","13.127","13.127","7","1050.485","6","148.769","97.956","97.107","28.336","0","New Berlin WI","69 Chevy Corvette rdstr 5822cc","6","black"
"Larry Ligas","4","3","61","HAP","8","4","","","13.682","13.682","7","1051.04","7","148.007","98.46","97.056","28.336","0","Largo FL","61 Jaguar XKE rdstr 4200cc","6","blue/red"
"George Biskup","5","1","16","SSA","7","1","","","23.250","0","7","1060.608","7","149.434","97.52","96.18","28.336","0","Naperville IL","10 Ford Mustang Boss 302R 5000cc","6","w/b/r"
"Gary Moore","6","2","98","HBP","6","2","","","28.168","17.143","7","1065.526","6","150.835","96.614","95.736","28.336","0","Bethlehem PA","66 Shelby GT350 4785cc","6","white/blue"
"Shannon Ivey","7","1","7x","HTA","10","3","","","30.531","0","7","1067.889","5","150.817","96.626","95.525","28.336","0","Rogers MN","67 Chevy Camaro SS 5030cc","6","white (HAWK)"
"Jim Bradley","8","2","0","HTA","9","2","","","33.307","2.776","7","1070.665","5","151.361","96.278","95.277","28.336","0","Gaston IN","67 Chevy Camaro Z/28 5000cc","6","black/white"
"Travis Pfrang","9","3","5","HBP","11","3","","","50.454","39.429","7","1087.812","6","153.343","95.034","93.775","28.336","0","Kaukauna WI","69 Chevy Corvette 5700cc","6","orange"
"Matt Jensen","10","4","15","HBP","18","4","","","1:01.533","50.508","7","1098.891","4","154.297","94.446","92.83","28.336","0","River Hills WI","69 Chevy Corvette rdstr 5899cc","6","light blue"
"Chris Stillwell","11","3","6x","HTA","14","4","","","1:02.911","32.38","7","1100.269","3","154.249","94.476","92.713","28.336","0","Melbourne AU","68 Ford Mustang 5000cc","6","white/blue"
"Richard Lind","12","4","78","HTA","16","5","","","1:03.425","32.894","7","1100.783","5","154.108","94.562","92.67","28.336","0","Elkhart Lake WI","69 Chevy Camaro Z/28 5079cc","6","orange/blue"
"Patrick Womack","13","2","20","SSA","12","2","","","1:04.714","41.464","7","1102.072","4","154.389","94.39","92.562","28.336","0","Burr Ridge IL","07 BMW Z4M 3200cc","6","white/black"
"Scott Graham","14","5","169","HTA","17","6","","","1:15.295","44.764","7","1112.653","3","155.556","93.682","91.681","28.336","0","New Franken WI","69 Pontiac Firebird 5000cc","6","white"
"Kent Burg","15","4","668","HAP","21","7","","","1:19.028","1:19.028","7","1116.386","5","156.025","93.4","91.375","28.336","0","Zimmerman MN","70 Chevy Corvette rdstr 7538cc","6","blue"
"Tim Cornelius","16","6","147","HTA","19","7","","","1:24.273","53.742","7","1121.631","5","157.964","92.254","90.948","28.336","0","Waterford WI","69 Chevy Camaro Z/28 5080cc","6","green/white"
"Harry McPherson","17","3","105","SSA","20","3","","","1:24.374","1:01.124","7","1121.732","7","157.453","92.553","90.939","28.336","0","Statesville NC","95 Ford Mustang Cobra-R 5700cc","6","white"
"Brian Kennedy","18","5","94","HBP","22","5","","","1:24.956","1:13.931","7","1122.314","7","157.113","92.754","90.892","28.336","0","Cannon Falls MN","66 Shelby GT350 5000cc","6","white/blue"
"Jim Ferro","19","1","142","GTU","23","1","","","1:44.154","0","7","1141.512","3","160.026","91.065","89.364","28.336","0","Minooka IL","72 Porsche 911 3000cc","6","white"
"David Roberts","20","4","22","SSA","24","4","","","1:53.203","1:29.953","7","1150.561","6","160.847","90.6","88.661","28.336","0","Weddington NC","06 Pontiac GTO 6000cc","6","black"
"Michael Rankin","21","7","71","HTA","28","9","","","1:56.319","1:25.788","7","1153.677","6","161.102","90.457","88.421","28.336","0","Mundelein IL","65 Ford Mustang nb 5000cc","6","white"
"Marc Sharinn","22","6","49","HBP","34","6","","","1:56.660","1:45.635","7","1154.018","7","160.364","90.873","88.395","28.336","0","Wantagh NY","65 Shelby GT350 4785cc","6","red"
"Matthew Mulacek","23","8","17","HTA","26","8","","","1:58.690","1:28.159","7","1156.048","2","161.972","89.971","88.24","28.336","0","Warrenville IL","67 Chevy Camaro 5047cc","6","dark blue/yellow"
"Steve Lisa","24","1","21","HS1","30","3","","","1:59.239","0","7","1156.597","7","161.309","90.341","88.198","28.336","0","Paradise Valley AZ","63 1/2 Ford Galaxie 5752cc","6","red/white"
"David Carpenter","25","2","03","HS1","25","1","","","2:06.232","6.993","7","1163.59","6","160.834","90.608","87.668","28.336","0","Rosemount MN","70 Ford Mustang Mach 1 5751cc","6","blue"
"Brian Garcia","26","3","48","HS1","27","2","","","2:12.161","12.922","7","1169.519","3","163.164","89.314","87.224","28.336","0","St. Charles IL","67 Plymouth Barracuda 5637cc","6","blue"
"Tom Hedges","27","2","53","GTU","31","2","","","2:38.625","54.471","7","1195.983","7","165.224","88.2","85.294","28.336","0","Chandler AZ","74 Porsche 911 RSR 3000cc","6","white"
"Steve Brown","28","5","499","SSA","29","5","","","2:42.926","2:19.676","7","1200.284","2","166.896","87.317","84.988","28.336","0","Oak Grove MO","94 Ford Mustang 4600cc","6","red/black"
"James Hendrix","29","3","36","GTU","32","3","","","2:44.400","1:00.246","7","1201.758","6","167.316","87.097","84.884","28.336","0","Chandler AZ","70 Porsche 914/6 2800cc","6","white"
"Mike Bilicki","30","4","89","HS1","33","4","","","2:48.938","49.699","7","1206.296","3","166.152","87.708","84.564","28.336","0","Richfield WI","65 Ford Mustang GT 5000cc","6","blue/white"
"John Rische","31","5","81","HAP","15","6","","","3 Laps","3 Laps","4","632.02","3","153.792","94.757","92.23","16.192","0","Sheboygan WI","69 Chevy Corvette rdstr 7128cc","6","orange"
"Richard Mooney","32","6","42","HAP","5","3","","","4 Laps","4 Laps","3","465.916","2","151.412","96.246","93.833","12.144","0","Lake Oswego OR","69 Chevy Corvette rdstr 5866cc","6","blue/white"
"Curt Vogt","33","9","23","HTA","3","1","","","6 Laps","6 Laps","1","153.692","1","149.753","97.312","94.818","4.048","0","Wallingford CT","70 Ford Boss 302 5047cc","6","blue"
"Michael Kehoe","34","7","117","HAP","13","5","","","6 Laps","6 Laps","1","163.676","1","157.664","92.429","89.034","4.048","0","Brookfield Wi","72 Chevy Corvette rdstr 6800cc","6","orange"
"Daniel Parr","35","10","96","HTA","0","","","","7 Laps","7 Laps","0","7.467","0","0.0","0.0","0.0","0.0","0","Big Bend WI","69 Chevy Camaro Z/28 5000cc","6","black"
"Craig Taylor","36","4","29","GTU","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chattanooga TN","72 Porsche 911 RSR 3000cc","6","blue"
"John Malmquist","37","8","68","HAP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison WI","69 Chevy Corvette cpe 5700cc","6","white/red/blue"
"Brian Morrison","38","9","76","HAP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wayland MA","69 Chevy Corvette rdstr 7439cc","6","yellow/black"
"Matt Euson","39","7","11","HBP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lawrenceburg IN","65 Shelby GT350 4785cc","6","white/blue"
"Brandon Ryder","40","8","14","HBP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cary IL","66 Chevy Corvette 5817cc","6","blue/yellow"
"Douglas Tillman","41","9","65","HBP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati OH","69 Chevy Corvette 5717cc","6","green"
"Steve Hughes","42","10","79","HBP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mequon WI","65 Shelby GT350 4866cc","6","white"
"Chip Boatright","43","11","131","HBP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mundelein IL","69 Chevy Corvette rdstr 5700cc","6","red"
"Mike Levine","44","1","4","HGTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumming GA","65 Chevy Crown Corvair Spl. 6300cc","6","blue"
"Ray Mulacek","45","2","19","HGTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Warrenville IL","69 Chevy Camaro ZL-1 7000cc","6","yellow/bluegreen"
"Samuel LeComte","46","3","56","HGTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","70 Chevy Camaro 5866cc","6","red/black"
"C H DeHaan","47","4","202","HGTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","73 BMW CSL 3500cc/turbo","6","white/blue/red"
"Blake DeFoor","48","1","7","HGTU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","73 Porsche 911S 3000cc","6","orange"
"Garron Haycock","49","2","50","HGTU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","73 Porsche 911 RSR 3000cc","6","yellow"
"Peter Stolz","50","3","57","HGTU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Manitowoc WI","73 Porsche 911 RSR 3000cc","6","blue"
"Todd Treffert","51","4","141","HGTU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","74 Porsche 911 IROC 3000cc","6","black"
"Ben Peotter","52","5","13","HS1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaukauna WI","70 Ford Boss 302 5490cc","6","orange"
"Scott Heider","53","6","26","HS1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","70 Ford Boss 302 5490cc","6","orange"
"Lee Milazzo","54","7","151","HS1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint John IN","67 Ford Fairlane 7000cc","6","blue"
"Doug Karon","55","11","88","HTA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth MN","67 Chevy Camaro 5014cc","6","black"
"Patrick Jeffords","56","6","47","SSA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elm Grove WI","95 BMW E36/M3 LTW 3200cc","6","white"
"Brian Carlson","57","7","128","SSA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waunakee WI","99 Ford Mustang Cobra 4600cc","6","red"
