"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 3 -  Vintage Sports Racing Cars  A&B Prod. ","1073742817","Group 3 - Qual 2","Qualifying","2016-07-15 18:35:00 UTC","2016-07-15 18:54:59 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Tom Shelton","1","1","621","VASR","5","2","","","","0","6","954.759","5","141.821","102.755","91.58","24.288","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","dark green/white"
"Joel Weinberger","2","1","76","VBSR","4","1","","","3.081","0","7","1067.685","6","144.902","100.57","95.543","28.336","0","Naperville IL","65 Lotus 23c 1975cc","3a","red/yellow"
"Brian Garcia","3","2","61","VASR","10","4","","","4.436","2 Laps","4","649.999","3","146.257","99.638","89.679","16.192","0","St. Charles IL","65/08 BTM Cheetah rdstr 6400cc","3a","blue (Cro-Sal)"
"Marc Devis","4","3","47","VASR","9","3","","","5.114","2:24.979","7","1099.738","2","146.935","99.179","92.758","28.336","0","Schoten Bel","67 Lola T70 Mk IIIb spyder 5700cc","3a","red/white (Surtees)"
"Joe Hish","5","4","19","VASR","25","5","","","5.344","3:28.979","7","1163.738","6","147.165","99.024","87.657","28.336","0","Hodgkins IL","69 Chevron B16 2200cc","3a","red"
"Doc Bundy","6","1","124","VEM","30","3","","","7.369","0","6","1034.411","6","149.19","97.679","84.528","24.288","0","Flowery Branch GA","64 Lotus 23b 1600cc","3a","blue"
"A.C. D'Augustine","7","5","17","VASR","33","7","","","8.370","2 Laps","4","765.684","3","150.191","97.028","76.13","16.192","0","Breckenridge CO","65 Genie Mk 10b 5700cc","3a","yellow"
"Mac McCombs","8","6","6","VASR","2","1","","","8.744","2:11.557","7","1086.316","5","150.565","96.787","93.904","28.336","0","Statesville NC","69/09 SPF GT40 5000cc","3a","blue/orange"
"David Jahimiak","9","1","4","VBM","3","1","","","10.214","0","7","1113.273","6","152.035","95.852","91.63","28.336","0","La Crosse WI","57 Devin-Chevy Special 6390cc","3a","red/yellow"
"Chris Stillwell","10","1","6X","VAS","29","2","","","11.990","0","5","1074.388","4","153.811","94.745","67.819","20.240000000000002","0","Melbourne AU","68 Ford Mustang GT/CS 5000cc","3b","white/blue"
"Steve Steers","11","1","66","VCM","7","1","","","13.074","0","7","1147.759","5","154.895","94.082","88.877","28.336","0","Boerne TX","58 Echidna 5700cc","3a","blue"
"Donald Norby","12","1","07","VAP","1","1","","","14.599","0","7","1136.716","7","156.42","93.165","89.741","28.336","0","Anniston AL","61 Jaguar XKE 4200cc","3b","green"
"Russell Gee","13","2","52","VAP","6","2","","","15.702","27.433","7","1164.149","2","157.523","92.512","87.626","28.336","0","Cambridge MA","63 Jaguar XKE L/W cpe 4200cc","3b","gunmetal"
"Todd Stuckart","14","2","23","VCM","8","2","","","15.781","13.985","7","1161.744","2","157.602","92.466","87.807","28.336","0","Hartland WI","56 Chevy Corvette 5817cc","3a","black"
"Ron Ramsey","15","3","8","VAP","11","3","","","16.226","53.971","7","1190.687","5","158.047","92.205","85.673","28.336","0","Melbourne FL","65 Chevy Corvette rdstr 5400cc","3b","black/red"
"Sandra McNeil","16","2","1","VEM","16","1","","","16.419","15.218","6","1049.629","5","158.24","92.093","83.303","24.288","0","Bayport NY","63 Lotus 23b 1600cc","3a","silver/red"
"Vincent Dean","17","3","83","VCM","24","3","","","17.731","1 Lap","6","1068.224","5","159.552","91.336","81.852","24.288","0","Leawood KS","61 Lotus 19-Buick 4000cc","3a","blue"
"Mitchell Eitel","18","2","740","VBSR","18","2","","","19.952","1 Lap","6","1062.472","5","161.773","90.082","82.296","24.288","0","New York NY","65 Elva Mk 7S/BMW 2000cc","3a","blue/white"
"Thomas Frankowski","19","4","25","VAP","23","8","","","19.988","1 Lap","6","1084.321","6","161.809","90.062","80.637","24.288","0","Hartland WI","60 Chevy Corvette 5866cc","3b","silver"
"Jerry Groose","20","5","163","VAP","17","5","","","21.688","1 Lap","6","1076.738","5","163.509","89.125","81.205","24.288","0","New Franken WI","63 Chevy Corvette 5686cc","3b","red"
"James Miller","21","1","00","VCSR","12","1","","","22.956","0","6","1090.799","5","164.777","88.44","80.158","24.288","0","St. Croix Falls WI","72 McCann ME-4A 998cc","3a","yellow"
"Bill Treffert","22","6","24","VAP","15","4","","","24.846","1 Lap","6","1081.854","5","166.667","87.437","80.821","24.288","0","Naples FL","60 Chevy Corvette 5424cc","3b","black"
"John Daniels","23","1","13","VBP","13","1","","","26.820","0","6","1075.407","6","168.641","86.413","81.306","24.288","0","Minneapolis MN","65 Sunbeam Tiger 4735cc","3b","green"
"Paul Joyaux","24","3","71","VEM","20","2","","","27.768","1:15.347","6","1109.758","6","169.589","85.93","78.789","24.288","0","Western Springs IL","64/65 Crossle C5 1600cc","3a","light blue"
"David Roberts","25","2","57","VBP","31","3","","","28.684","1:13.885","6","1149.292","4","170.505","85.468","76.079","24.288","0","Weddington NC","56 Chevy Corvette 5358cc","3b","white"
"Curt Vogt","26","2","2","VAS","32","3","","","28.944","1 Lap","4","825.27","3","170.765","85.338","70.633","16.192","0","Wallingford CT","69 Ford Boss 302 5047cc","3b","blue"
"Josef Hofmann","27","7","3","VAP","19","6","","","29.261","1 Lap","6","1128.558","6","171.082","85.18","77.477","24.288","0","San Diego CA","65 Chevy Corvette 5358cc","3b","r/w/b"
"Chris MacAllister","28","4","7","VCM","28","4","","","32.216","32.505","6","1180.264","3","174.037","83.734","74.082","24.288","0","Indianapolis IN","55 Jaguar D-type 3800cc","3a","dark blue"
"Debbie Graves","29","8","63","VAP","22","7","","","32.760","5.996","6","1142.712","2","174.581","83.473","76.517","24.288","0","Lookout Mnt TN","63 Jaguar XKE rdstr 4200cc","3b","blue/yellow"
"Charles Glapinski","30","3","09","VBP","14","2","","","33.291","1:07.817","6","1143.224","5","175.112","83.22","76.483","24.288","0","Delafield WI","66 Sunbeam Tiger  4735cc","3b","red"
"Walter Vollrath","31","2","42","VCSR","21","2","","","33.616","2 Laps","4","774.955","3","175.437","83.066","75.219","16.192","0","Elkhart Lake WI","78 Lola T497 1300cc","3a","green/gold"
"Jerry Entin","32","7","9","VASR","34","8","","","45.928","3 Laps","3","693.833","2","187.749","77.619","63.01","12.144","0","Spring Lake MI","65 Lola T70 5700cc","3a","silver"
"Dean DeSantis","33","3","107","VAS","27","1","","","49.629","0 Laps","5","1069.326","4","191.45","76.118","68.14","20.240000000000002","0","Ft. Lauderdale FL","65 Ford Mustang 4785cc","3b","white/blue"
"Curt Leaverton","34","8","33","VASR","26","6","","","1:15.043","5 Laps","1","290.507","1","216.864","67.198","50.163","4.048","0","Urbandale IA","70 Alfa Romeo T33/3 2997cc","3a","red"
"James Cullen","35","9","10","VASR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","3a","green/white"
"Colin Comer","36","5","62","VCM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","58 Lister-Jaguar 3800cc","3a","white/blue"
"Richard Kurtz","37","4","87","VAS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hudson WI","65 Ford Mustang GT 4866cc","3b","burgundy/white"
"Robert Bodin","38","4","95","VEM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Park MN","62 Lotus 23b 1600cc","3a","green"
"David Jacobs","39","10","98","VASR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO","66 Lola T70 Mk II 5766cc","3a","Blue (Mecum)"
"William Thumel","40","11","171","VASR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","white"
