"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742850","Group 8 - Qual Race","Race","2016-07-16 21:55:00 UTC","2016-07-16 22:09:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Frank Beck","1","1","59","HGT2","2","2","","","","0","6","914.185","5","150.032","97.131","95.645","24.288","0","Scottsdale AZ","72 Porsche 914/6 2500cc","8","tangerine"
"Craig Chima","2","2","5","HGT2","1","1","","","1.104","1.104","6","915.289","5","149.927","97.199","95.529","24.288","0","Akron OH","62 Lotus Super 7 1498cc","2","alloy/red"
"Steve Grundahl","3","3","16","HGT2","3","3","","","14.701","14.701","6","928.886","5","153.143","95.158","94.131","24.288","0","Blue Mounds WI","72 Porsche 911RS 2700cc","8","green/white"
"Kirk Blaha","4","4","33","HGT2","4","4","","","15.874","15.874","6","930.059","5","153.124","95.17","94.012","24.288","0","New Berlin WI","70 Datsun 240Z 2800cc","8","blue/white"
"Lisa Hansen","5","5","110","HGT2","5","5","","","19.607","19.607","6","933.792","5","153.16","95.148","93.636","24.288","0","Chicago IL","69 Porsche 911S 2200cc","8","white/orange"
"Robert Brown","6","6","85","HGT2","7","7","","","28.549","28.549","6","942.734","2","154.31","94.438","92.748","24.288","0","Billericay UK","75 Ford Escort RS 1975cc","8","white/yellow/black"
"George F Balbach","7","7","0","HGT2","6","6","","","37.096","37.096","6","951.281","3","155.28","93.849","91.915","24.288","0","Lake Forrest IL","66 Porsche 911 2400cc","8","blue/orange"
"Rick Nichols","8","8","114","HGT2","9","8","","","41.260","41.26","6","955.445","3","157.209","92.697","91.514","24.288","0","Littleton CO","71 Datsun 240Z 2800cc","8","green/blue"
"Mark White","9","1","935","SSB","8","1","","","42.647","0","6","956.832","2","157.034","92.8","91.382","24.288","0","Waunakee WI","87 Porsche 911 Carrera 3200cc","8","white"
"Ike Keeler","10","1","14","VS2","13","1","","","58.371","0","6","972.556","5","159.62","91.297","89.904","24.288","0","Macatawa MI","69 Datsun PL510 2000cc","8","r/w/b"
