"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 9 - Modern Formula One, Indy, WSC/GTP/LMP/DP","1073742853","Group 9 - Qual 3","Qualifying","2016-07-16 16:20:00 UTC","2016-07-16 16:38:21 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"James French","1","1","1","F-1","18","","","","","0","6","973.899","6","110.386","132.017","89.78","24.288","0","Sheboygan WI","97 Jordan 197 4000cc","9a","yellow (Bensen+Hedges)"
"Brian French","2","2","8","F-1","15","","","","0.024","4 Laps","2","454.929","1","110.41","131.988","64.066","8.096","0","Sheboygan WI","97 Benetton B197 4200cc","9a","blue/white (Fed Ex)"
"Phil Stratford","3","3","6","F-1","21","","","","9.624","2 Laps","4","792.751","4","120.01","121.43","73.53","16.192","0","Capistrano Beach CA","98 Benetton B198 4000cc","9a","blue"
"Randy Johnson","4","1","16","WSC","4","4","","","9.978","0","7","1058.956","3","120.364","121.073","96.33","28.336","0","Dallas TX","07 Pescarolo 01 LMP 5000cc","9b","r/w/b/green"
"Cooper MacNeil","5","2","5","WSC","5","5","","","10.136","36.911","7","1095.867","5","120.522","120.914","93.086","28.336","0","Tavares FL","06 Porsche RS Spyder 3400cc","9b","yellow/red"
"Claude Malette","6","1","27","INDY","19","","","","13.313","0","5","1018.274","2","123.699","117.809","71.556","20.240000000000002","0","Timmins Ont","95 Reynard 95I 2650cc/turbo","9a","blue/white (Players)"
"Joel Quadracci","7","1","144","MFA","7","2","","","14.436","0","7","1047.409","3","124.822","116.749","97.392","28.336","0","Hartland WI","97 Lola T97/20 4200cc","9a","white/green"
"Mark Brannon","8","2","7","MFA","14","9","","","14.860","1 Lap","6","948.769","3","125.246","116.353","92.158","24.288","0","Paradise Valley AZ","97 Lola T97/20 4300cc","9b","black"
"Dudley Fleck","9","3","41","MFA","9","4","","","14.900","3.743","7","1051.152","4","125.286","116.316","97.046","28.336","0","Cedar Rapids IA","02 Dallara IL-6 3500cc","9a","red"
"Justin Frick","10","4","09","MFA","8","3","","","14.932","1 Lap","6","948.685","4","125.318","116.287","92.166","24.288","0","Lewisbury PA","97 Lola T97/20 4200cc","9a","white/blue (Players)"
"Ben Sinnott","11","5","26","MFA","12","7","","","16.387","1 Lap","6","929.121","6","126.773","114.952","94.107","24.288","0","Fairfield CT","97 Lola T97/20 4200cc","9a","white/green (KOOL)"
"Patrick Bean","12","1","65","GTP","16","","","","16.683","0","6","1076.451","2","127.069","114.684","81.227","24.288","0","Lafayette LA","90 Chevy Intrepid 6800cc","9b","(EDS) white/yellow/blue"
"Roberto Garcia","13","3","74","WSC","17","","","","16.734","15.242","6","1074.198","2","127.12","114.638","81.397","24.288","0","Houston TX","99 Riley + Scott Mk III 6000cc","9b","orange/blue(74 Ranch Resort)"
"Charles Monk","14","6","69","MFA","10","5","","","16.974","44.372","7","1091.781","3","127.36","114.422","93.434","28.336","0","Pt. Edward Ont","97 Lola T97/20 4300cc","9a","green/orange"
"Andrew Voruz","15","7","30","MFA","11","6","","","20.188","1 Lap","6","933.212","1","130.574","111.606","93.694","24.288","0","Minneapolis MN","97 Lola T97/20 4293cc","9a","red/blue"
"Dan Mershon","16","8","52","MFA","6","1","","","24.657","15.658","6","1063.067","3","135.043","107.912","82.25","24.288","0","Springfield OH","97 Lola T97/20 3800cc","9a","blue/white (Joe's Camel)"
"Juan Gonzalez","17","4","54","WSC","2","2","","","25.102","3 Laps","4","666.179","3","135.488","107.558","87.501","16.192","0","Dallas TX","09 Oreca FLM09 6227cc","9b","orange/white"
"Lee Milazzo","18","5","11","WSC","1","1","","","25.503","13.234","7","1072.19","3","135.889","107.24","95.141","28.336","0","Saint John IN","09 Riley Mk XXII 6200cc","9b","silver/black"
"Paul Morgan","19","9","88","MFA","13","8","","","28.360","3 Laps","4","733.47","2","138.746","105.032","79.473","16.192","0","Golden CO","97 Lola T97/20 4200cc","9a","blue/white"
"Richard Carlino","20","6","4","WSC","3","3","","","29.108","1 Lap","6","920.738","3","139.494","104.469","94.964","24.288","0","Harrisburg PA","96 Riley + Scott Mk III 6554cc","9b","white/blue/yellow (Konica/Danka)"
"Jerry Kehoe","21","10","15","MFA","20","","","","37.172","2 Laps","5","992.314","4","147.558","98.76","73.428","20.240000000000002","0","Santa Rosa CA","87 March 87B 3500cc","9a","white"
"Roberto Garcia","22","4","2","F-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","98 Benetton B198 4000cc","9a","blue"
"Tony Carpanzano","23","1","25","MFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Danbury CT","93 Reynard 93H 1600cc","9a","red"
"Robert Boller","24","2","44","GTP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Old Mill Creek IL","83 Jaguar XJR-5 5300cc","9b","white (Quaker State))"
