"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 3 -  Vintage Sports Racing Cars  A&B Prod. ","1073742819","Group 3 - Feature Race","Race","2016-07-17 22:15:00 UTC","2016-07-17 22:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"A.C. D'Augustine","1","1","17","VASR","2","2","","","","0","7","1035.251","5","145.596","100.091","98.536","28.336","0","Breckenridge CO","65 Genie Mk 10b 5700cc","3a","yellow"
"Brian Garcia","2","2","61","VASR","1","1","","","20.332","20.332","7","1055.583","6","144.942","100.542","96.638","28.336","0","St. Charles IL","65/08 BTM Cheetah rdstr 6400cc","3a","blue (Cro-Sal)"
"Doc Bundy","3","1","124","VEM","4","1","","","46.957","0","7","1082.208","3","153.279","95.074","94.261","28.336","0","Flowery Branch GA","64 Lotus 23b 1600cc","3a","blue"
"Chris Stillwell","4","1","6X","VAS","10","1","","","1:00.412","0","7","1095.663","6","152.973","95.264","93.103","28.336","0","Melbourne AU","68 Ford Mustang GT/CS 5000cc","3b","white/blue"
"David Jahimiak","5","1","4","VBM","5","1","","","1:13.357","0","7","1108.608","6","151.727","96.046","92.016","28.336","0","La Crosse WI","57 Devin-Chevy Special 6390cc","3a","red/yellow"
"Steve Steers","6","1","66","VCM","6","1","","","1:20.429","0","7","1115.68","4","157.669","92.427","91.433","28.336","0","Boerne TX","58 Echidna 5700cc","3a","blue"
"Russell Gee","7","1","52","VAP","8","2","","","1:25.623","0","7","1120.874","3","156.813","92.931","91.009","28.336","0","Cambridge MA","63 Jaguar XKE L/W cpe 4200cc","3b","gunmetal"
"Todd Stuckart","8","2","23","VCM","12","2","","","1:26.370","5.941","7","1121.621","7","158.059","92.198","90.948","28.336","0","Hartland WI","56 Chevy Corvette 5817cc","3a","black"
"Vincent Dean","9","3","83","VCM","13","3","","","1:45.802","25.373","7","1141.053","6","159.129","91.579","89.4","28.336","0","Leawood KS","61 Lotus 19-Buick 4000cc","3a","blue"
"Sandra McNeil","10","2","1","VEM","11","2","","","2:01.230","1:14.273","7","1156.481","6","158.179","92.129","88.207","28.336","0","Bayport NY","63 Lotus 23b 1600cc","3a","silver/red"
"David Roberts","11","1","57","VBP","14","1","","","2:16.953","0","7","1172.204","6","164.916","88.365","87.024","28.336","0","Weddington NC","56 Chevy Corvette 5358cc","3b","white"
"Mitchell Eitel","12","1","740","VBSR","15","1","","","2:18.027","0","7","1173.278","5","165.003","88.318","86.944","28.336","0","New York NY","65 Elva Mk 7S/BMW 2000cc","3a","blue/white"
"Bill Treffert","13","2","24","VAP","16","4","","","2:53.777","1:28.154","7","1209.028","5","170.392","85.525","84.373","28.336","0","Naples FL","60 Chevy Corvette 5424cc","3b","black"
"Paul Joyaux","14","3","71","VEM","18","3","","","1 Lap","1 Lap","6","1055.236","4","167.962","86.762","82.86","24.288","0","Western Springs IL","64/65 Crossle C5 1600cc","3a","light blue"
"Debbie Graves","15","3","63","VAP","19","6","","","1 Lap","1 Lap","6","1055.579","2","171.123","85.16","82.833","24.288","0","Lookout Mnt TN","63 Jaguar XKE rdstr 4200cc","3b","blue/yellow"
"Josef Hofmann","16","4","3","VAP","17","5","","","1 Lap","1 Lap","6","1057.03","4","169.903","85.771","82.719","24.288","0","San Diego CA","65 Chevy Corvette 5358cc","3b","r/w/b"
"Ron Ramsey","17","5","8","VAP","7","1","","","1 Lap","1 Lap","6","1098.59","5","153.1","95.185","79.59","24.288","0","Melbourne FL","65 Chevy Corvette rdstr 5400cc","3b","black/red"
"Dean DeSantis","18","2","107","VAS","20","2","","","1 Lap","9.065","6","1104.728","6","178.97","81.426","79.148","24.288","0","Ft. Lauderdale FL","65 Ford Mustang 4785cc","3b","white/blue"
"Donald Norby","19","6","07","VAP","9","3","","","4 Laps","4 Laps","3","482.692","2","157.63","92.449","90.572","12.144","0","Anniston AL","61 Jaguar XKE 4200cc","3b","green"
"Mac McCombs","20","3","161","VASR","3","3","","","5 Laps","5 Laps","2","308.384","2","151.051","96.476","94.511","8.096","0","Statesville NC","69/09 SPF GT40 5000cc","3a","blue/orange"
"Thomas Frankowski","21","7","25","VAP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","60 Chevy Corvette 5866cc","3b","silver"
"Jerry Groose","22","8","163","VAP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Franken WI","63 Chevy Corvette 5686cc","3b","red"
"Curt Vogt","23","3","2","VAS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wallingford CT","69 Ford Boss 302 5047cc","3b","blue"
"Richard Kurtz","24","4","87","VAS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hudson WI","65 Ford Mustang GT 4866cc","3b","burgundy/white"
"Jerry Entin","25","4","9","VASR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Lake MI","65 Lola T70 5700cc","3a","silver"
"James Cullen","26","5","10","VASR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","3a","green/white"
"Joe Hish","27","6","19","VASR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","69 Chevron B16 2200cc","3a","red"
"Curt Leaverton","28","7","33","VASR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Urbandale IA","70 Alfa Romeo T33/3 2997cc","3a","red"
"Marc Devis","29","8","47","VASR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schoten Bel","67 Lola T70 Mk IIIb spyder 5700cc","3a","red/white (Surtees)"
