"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 10 - Modern GT, Trans-Am, Production ","1073742805","Group 10 - Qual Race","Race","2016-07-16 22:45:00 UTC","2016-07-16 22:59:00 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Theo Bean","1","1","175","GT2A","4","1","","","","0","7","942.125","5","131.331","110.962","108.276","28.336","0","Lafayette LA","88 Nissan 300 ZXT 3000cc/turbo","10","r/w/b"
"Colin Comer","2","1","16","GT1","1","1","","","9.485","0","7","951.61","4","132.383","110.081","107.197","28.336","0","Milwaukee WI","95 Ford Mustang GT1 5800cc","10","(MountainDew)"
"Adam Rupp","3","2","70","GT1","3","3","","","9.752","0.267","7","951.877","4","132.441","110.032","107.167","28.336","0","Germantown WI","95 Ford Mustang Cobra 5866cc","10","yellow/red"
"Denny Lamers","4","3","66","GT1","2","2","","","10.256","0.771","7","952.381","4","132.435","110.037","107.11","28.336","0","Neenah WI","10 Ford Mustang T/A 5866cc","10","white/red"
"Gunner Pfrang","5","4","77","GT1","8","5","","","11.250","1.765","7","953.375","5","131.704","110.648","106.998","28.336","0","Appleton WI","07 Chevy Corvette GT1 5866cc","10","black"
"George Krass","6","1","50","GT2","7","1","","","11.778","0","7","953.903","4","133.384","109.254","106.939","28.336","0","Plainfield IL","03 Chevy Corvette C5R 7000cc","10","dark blue (Compuware)"
"Ike Keeler","7","1","15","GTO","9","2","","","12.209","0","7","954.334","3","132.699","109.818","106.891","28.336","0","Macatawa MI","90 Olds Cutlass 5700cc","10","red"
"Shane Lewis","8","2","96","GTO","6","1","","","17.125","4.916","7","959.25","2","134.055","108.708","106.343","28.336","0","Lexington KY","80 Chevy Nova 5866cc","10","purple/white"
"Scott Heider","9","5","12X","GT1","10","6","","","24.256","14.771","7","966.381","5","134.818","108.092","105.558","28.336","0","Appleton WI","93 Ford Mustang Cobra 5866cc","10","red/blue/white"
"Josh Simpson","10","2","45","GT2A","12","2","","","25.081","25.081","7","967.206","5","135.539","107.517","105.468","28.336","0","Naples FL","11 Porsche 997 RSR 4000cc","10","(Flying Lizard)"
"Dick Howe","11","6","19","GT1","11","7","","","36.988","27.503","7","979.113","4","133.384","109.254","104.186","28.336","0","Rutland VT","89 Ford Mustang 5866cc","10","red (Whistler)"
"Jack Kachadurian","12","2","64","GT2","13","2","","","37.238","25.46","7","979.363","4","136.251","106.956","104.159","28.336","0","Hinsdale IL","08 Audi R8 LMS 5200cc","10","blue"
"David MacNeil","13","1","77w","GT3A","15","1","","","41.724","0","7","983.849","5","134.718","108.173","103.684","28.336","0","Tavares FL","11 Porsche 911 GT3R 4000cc","10","white"
"Tom McGlynn","14","3","36","GT2","20","5","","","48.797","37.019","7","990.922","5","136.251","106.956","102.944","28.336","0","Orono MN","97 Porsche 993 (Evo) 3800cc/turbo","10","white"
"Jeff Dernehl","15","4","58","GT2","19","4","","","49.139","37.361","7","991.264","3","138.088","105.533","102.909","28.336","0","Lake Forest IL","03 Mazda RX7 1900cc/rotary","10","red"
"Willy Todd","16","1","47","GTL","18","2","","","51.807","0","7","993.932","3","139.36","104.569","102.632","28.336","0","Marquette MI","08 Ford Fusion (Nascar) 5866cc","10","blue/white"
"Kiel Hogan","17","3","24","GTO","23","3","","","53.834","41.625","7","995.959","4","139.273","104.635","102.423","28.336","0","Littleton CO","76 Chevy DeKon Monza 5997cc","10","white/green"
"Jim Cullen","18","2","025","GT3A","21","2","","","57.074","15.35","7","999.199","5","137.754","105.789","102.091","28.336","0","Burlingame CA","06 Porsche 997.2 Cup 3800cc","10","white/blue"
"Ronald Rashinski","19","5","1","GT2","22","6","","","58.604","46.826","7","1000.729","5","138.558","105.175","101.935","28.336","0","Lemont IL","06 Porsche 997 GT2 3600cc/turbo","10","white (GMG)"
"Frank Marcum","20","2","11X","GTL","14","1","","","1:27.723","35.916","7","1029.848","7","143.763","101.367","99.053","28.336","0","Lexington KY","01 Ford Taurus (NASCAR) 5866cc","10","white/orange (Hooters)"
"Rusty French","21","6","02","GT2","29","10","","","1:31.005","1:19.227","7","1033.13","5","144.444","100.889","98.738","28.336","0","Australia","06 Chevy Corvette C5/6 6000cc","10","red (HAWK)"
"Robert VanZelst","22","3","34","GT3A","46","5","","","1:37.775","56.051","7","1039.9","7","142.008","102.62","98.096","28.336","0","Brookfield WI","05 Porsche 997.2 Cup 3800cc","10","blue/white"
