"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 9 - Modern Formula One, Indy, WSC/GTP/LMP/DP","1073742854","Group 9 - Feature Race","Race","2016-07-17 21:45:00 UTC","2016-07-17 22:03:28 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-international-challenge/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Randy Johnson","1","1","16","WSC","2","1","","","","0","9","1104.603","8","120.54","120.896","118.735","36.432","0","Dallas TX","07 Pescarolo 01 LMP 5000cc","9b","r/w/b/green"
"Roberto Garcia","2","2","74","WSC","4","2","","","1:05.277","1:05.277","9","1169.88","2","127.215","114.553","112.11","36.432","0","Houston TX","99 Riley + Scott Mk III 6000cc","9b","orange/blue(74 Ranch Resort)"
"Dudley Fleck","3","1","41","MFA","5","1","","","1:06.895","0","9","1171.498","6","126.472","115.226","111.955","36.432","0","Cedar Rapids IA","02 Dallara IL-6 3500cc","9a","red"
"Patrick Bean","4","1","65","GTP","3","1","","","1:25.501","0","9","1190.104","3","123.285","118.204","110.205","36.432","0","Lafayette LA","90 Chevy Intrepid 6800cc","9b","(EDS) white/yellow/blue"
"Andrew Voruz","5","2","30","MFA","6","2","","","2:04.872","57.977","9","1229.475","4","134.189","108.599","106.676","36.432","0","Minneapolis MN","97 Lola T97/20 4293cc","9a","red/blue"
"James French","6","1","1","F-1","1","1","","","1 Lap","0","8","912.401","2","111.182","131.072","127.775","32.384","0","Sheboygan WI","97 Jordan 197 4000cc","9a","yellow (Bensen+Hedges)"
"Richard Carlino","7","3","4","WSC","8","3","","","1 Lap","54.07","8","1158.673","3","140.542","103.69","100.617","32.384","0","Harrisburg PA","96 Riley + Scott Mk III 6554cc","9b","white/blue/yellow (Konica/Danka)"
"Jerry Kehoe","8","3","15","MFA","9","4","","","1 Lap","19.976","8","1191.474","6","146.669","99.358","97.847","32.384","0","Santa Rosa CA","87 March 87B 3500cc","9a","white"
"Paul Morgan","9","4","88","MFA","7","3","","","6 Laps","6 Laps","3","511.432","1","143.842","101.311","85.482","12.144","0","Golden CO","97 Lola T97/20 4200cc","9a","blue/white"
"Roberto Garcia","10","2","2","F-1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","98 Benetton B198 4000cc","9a","blue"
"Phil Stratford","11","3","6","F-1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Capistrano Beach CA","98 Benetton B198 4000cc","9a","blue"
"Brian French","12","4","8","F-1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sheboygan WI","97 Benetton B197 4200cc","9a","blue/white (Fed Ex)"
"Robert Boller","13","2","44","GTP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Old Mill Creek IL","83 Jaguar XJR-5 5300cc","9b","white (Quaker State))"
"Claude Malette","14","1","27","INDY","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Timmins Ont","95 Reynard 95I 2650cc/turbo","9a","blue/white (Players)"
"Nigel greensall","15","5","7","MFA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paradise Valley AZ","97 Lola T97/20 4300cc","9b","black"
"Justin Frick","16","6","09","MFA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewisbury PA","97 Lola T97/20 4200cc","9a","white/blue (Players)"
"Ben Sinnott","17","7","26","MFA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairfield CT","97 Lola T97/20 4200cc","9a","white/green (KOOL)"
"Dan Mershon","18","8","52","MFA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield OH","97 Lola T97/20 3800cc","9a","blue/white (Joe's Camel)"
"Charles Monk","19","9","69","MFA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pt. Edward Ont","97 Lola T97/20 4300cc","9a","green/orange"
"Joel Quadracci","20","10","144","MFA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","97 Lola T97/20 4200cc","9a","white/green"
"Tony Carpanzano","21","1","25","MFB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Danbury CT","93 Reynard 93H 1600cc","9a","red"
"Cooper MacNeil","22","4","5","WSC","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tavares FL","06 Porsche RS Spyder 3400cc","9b","yellow/red"
"Lee Milazzo","23","5","11","WSC","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint John IN","09 Riley Mk XXII 6200cc","9b","silver/black"
"Juan Gonzalez","24","6","54","WSC","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","09 Oreca FLM09 6227cc","9b","orange/white"
