"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group 2 - Vintage Prod, Sedans, Select Sports Racers ","1073742814","Group 2 - Feature Race","Race","2016-07-17 16:00:00 UTC","2016-07-17 16:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Paul Quackenbush","1","1","8","VCPA","1","1","","","","0","6","995.272","3","161.745","90.097","87.852","24.288","0","Grants Pass OR","63 Lotus Super 7 1522cc","2","black/gold"
"Brian Davis","2","1","15","VEP","3","1","","","0.256","0","6","995.528","6","163.327","89.225","87.83","24.288","0","Mequon WI","62 Elva Courier 1680cc","2","white/orange"
"Alan Tosler","3","2","101","VCPA","2","2","","","13.740","13.74","6","1009.012","5","164.034","88.84","86.656","24.288","0","New York NY","66 Lotus Elan 1600cc","2","dark blue"
"Bob Bramlage","4","3","5","VCPA","7","4","","","14.694","14.694","6","1009.966","3","165.126","88.253","86.574","24.288","0","Kansas City MO","64 Ginetta G4 1500cc","2","silver"
"Jesse Prather","5","4","128","VCPA","4","3","","","15.529","15.529","6","1010.801","4","165.988","87.794","86.502","24.288","0","Olathe KS","61 Elva Courier 1820cc","2","red"
"Joel Weinberger","6","1","33","VCPB","8","3","","","17.882","0","6","1013.154","3","166.383","87.586","86.302","24.288","0","Naperville IL","65 Porsche 356B cpe 1625cc","2","silver/burgundy"
"Vic Skirmants","7","2","70","VCPB","11","4","","","20.009","2.127","6","1015.281","5","165.788","87.9","86.121","24.288","0","North Branch MI","61 Porsche 356b cpe 1620cc","2","white/burgundy"
"Mike Besic","8","1","150","VDP","10","1","","","20.044","0","6","1015.316","5","165.668","87.964","86.118","24.288","0","Glen Ellyn IL","69 Alfa Romeo Duetto 1820cc","2","yellow/white"
"Jeff Johnk","9","3","28","VCPB","13","6","","","33.140","15.258","6","1028.412","5","167.479","87.013","85.021","24.288","0","Lakeville MN","59 Austin Healey 100/6 2912cc","2","yellow"
"James Jackson","10","4","01","VCPB","12","5","","","33.411","15.529","6","1028.683","5","166.762","87.387","84.999","24.288","0","Edina MN","64 Porsche 356 SC cpe 1600cc","2","yellow/white"
"Robert Hieb","11","5","54","VCPB","15","8","","","52.002","34.12","6","1047.274","3","170.887","85.277","83.49","24.288","0","Pewaukee WI","64 Porsche 356c cpe 1620cc","2","grey"
"Rick/John Burgman","12","6","39","VCPB","18","10","","","1:00.132","42.25","6","1055.404","5","169.695","85.876","82.847","24.288","0","Denver CO","59 Porsche 356A 1600cc","2","silver/blue"
"Robert VanZelst","13","7","42","VCPB","16","9","","","1:02.891","45.009","6","1058.163","2","172.908","84.281","82.631","24.288","0","Brookfield WI","55 Porsche 356 Spdstr 1600cc","2","blue/silver"
"Fred Fischer","14","5","44","VCPA","20","5","","","1:04.232","1:04.232","6","1059.504","4","171.286","85.079","82.526","24.288","0","Wayne PA","66 Ginetta G4 1542cc","2","green"
"Lisa Weinberger","15","1","40","VS3","22","2","","","1:11.257","0","6","1066.529","4","172.396","84.531","81.983","24.288","0","Naperville IL","72 Toyota Celica 1600cc","2","blue/white"
"Bob Wagner","16","2","50","VDP","19","2","","","1:12.284","52.24","6","1067.556","6","172.048","84.702","81.904","24.288","0","Mequon WI","60 Austin Healey 3000 2967cc","2","blue/white"
"Rick Davis","17","2","421","VEP","17","2","","","1:17.428","1:17.172","6","1072.7","4","173.949","83.776","81.511","24.288","0","Mequon WI","65 Alfa Romeo Giulia Spider 1570cc","2","red"
"Norman Latulippe","18","3","41","VDP","23","3","","","1:29.002","1:08.958","6","1084.274","4","175.495","83.038","80.641","24.288","0","Manchester CT","66 Yenko Stinger 2714cc","2","white/blue"
"Dawn Myers","19","3","189","VEP","24","3","","","1:31.079","1:30.823","6","1086.351","6","176.894","82.382","80.487","24.288","0","Wauwatosa WI","61 MGA Mk II 1670cc","2","dark blue"
"Michael Blaha","20","2","85","VS3","26","3","","","1:38.273","27.016","6","1093.545","6","175.909","82.843","79.957","24.288","0","West Allis WI","71 Datsun PL510 1595cc","2","blue/white"
"Allan Thom","21","1","1","VS4","21","1","","","1:40.366","0","6","1095.638","6","176.933","82.363","79.804","24.288","0","Burr Ridge IL","65 Alfa Romeo Giulia ti 1600cc","2","red"
"Jeff Lumbard","22","4","67","VDP","25","4","","","1:42.574","1:22.53","6","1097.846","6","177.56","82.073","79.644","24.288","0","Lakeville MN","61 Austin Healey 3000 2912cc","2","blue"
"John Daniels","23","4","13","VEP","27","4","","","1:45.666","1:45.41","6","1100.938","5","178.129","81.81","79.42","24.288","0","Minneapolis MN","60 AH Speedwell Sprite 1275cc","2","red/white"
"Lane Mally","24","8","121","VCPB","29","12","","","1:50.791","1:32.909","6","1106.063","3","179.265","81.292","79.052","24.288","0","Birmingham MI","65 Porsche 356 cpe 1600cc","2","yellow"
"Dan Powell","25","5","133","VDP","30","5","","","2:04.560","1:44.516","6","1119.832","6","179.03","81.399","78.08","24.288","0","Edina MN","61 Austin Healey 3000 2912cc","2","green"
"Allen Goode","26","6","144","VDP","31","6","","","2:04.672","1:44.628","6","1119.944","6","182.5","79.851","78.072","24.288","0","Va. Beach VA","67 Triumph TR4A 2175cc","2","white"
"Bill Greenman","27","1","21","VFP","32","1","","","2:04.793","0","6","1120.065","6","178.297","81.733","78.064","24.288","0","Grass Valley CA","67 MG Midget 1310cc","2","red"
"Chris Langley","28","7","99","VDP","33","7","","","2:13.078","1:53.034","6","1128.35","6","180.448","80.759","77.491","24.288","0","Galveston TX","66 Yenko Stinger 2700cc","2","blue/white"
"Brian Pettey","29","2","147","VS4","34","2","","","2:17.014","36.648","6","1132.286","6","183.122","79.58","77.221","24.288","0","Winfield KS","72 Datsun 1200 1200cc","2","white"
"Peter Botham","30","8","731","VDP","46","14","","","2:21.732","2:01.688","6","1137.004","5","178.149","81.801","76.901","24.288","0","Barneveld WI","71 Porsche 914 1971cc","2","yellow"
"Michael Silverman","31","2","411","VFP","38","3","","","2:22.770","17.977","6","1138.042","6","184.287","79.077","76.831","24.288","0","Scottsdale AZ","57 MGA 1622cc","2","blue"
"Terry Davis","32","3","119","VFP","40","4","","","2:24.104","19.311","6","1139.376","5","182.862","79.693","76.741","24.288","0","Omaha NE","60 Austin Healey Sprite 1275cc","2","blue"
"Dan L'Heureux","33","1","89","VGP","35","1","","","2:37.416","0","6","1152.688","4","186.757","78.031","75.855","24.288","0","Minneapolis MN","72 MG Midget 1098cc","2","green"
"Bob Clark","34","3","441","VS4","43","3","","","2:38.230","57.864","6","1153.502","6","185.764","78.448","75.801","24.288","0","Glendale IL","72 Fiat 128 SL 1290cc","2","yellow"
"Douglas Radix","35","4","190","VFP","36","2","","","2:38.505","33.712","6","1153.777","6","185.858","78.408","75.783","24.288","0","Oconomowoc WI","55 Mercedes Benz 1897cc","2","silver"
"George F Balbach","36","9","0","VCPB","6","2","","","1 Lap","1 Lap","5","847.152","5","166.12","87.725","86.011","20.240000000000002","0","Lake Bluff IL","60 Porsche 356b cpe 1600cc","2","green"
"Spencer Shepard","37","9","66","VDP","42","11","","","1 Lap","26.546","5","1041.862","4","203.83","71.495","69.936","20.240000000000002","0","Charlotte NC","66 Chevy Corvair (Yenko) 2700cc","2","white/blue"
"Bob Storc","38","10","35","VDP","45","13","","","1 Lap","42.291","5","1057.607","4","202.407","71.998","68.895","20.240000000000002","0","Rochester Hills MI","65 Yenko Stinger 2700cc","2","white/blue"
"James Schardt","39","11","7","VDP","39","9","","","2 Laps","2 Laps","4","713.823","4","171.791","84.829","81.661","16.192","0","Dayton OH","66 Yenko Stinger 2700cc","2","white/blue"
