"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Group 1 - Historic Can-Am (1965 ? 1974)","1073742799","Group 1 - Qual Race","Race","2016-07-16 19:50:00 UTC","2016-07-16 20:05:00 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Claude Malette","1","1","51","CA1","1","1","","","","0","4","860.284","1","129.642","112.408","67.758","16.192","0","Timmins Ont","71 Lola T222 8373cc","1","red/white"
"Dave Handy","2","2","102","CA1","3","3","","","1.069","1.069","4","861.353","1","129.476","112.552","67.674","16.192","0","Semora NC","74 Shadow DN4 8350cc","1","black"
"Roger Williams","3","3","51X","CA1","2","2","","","2.806","2.806","4","863.09","2","131.737","110.62","67.538","16.192","0","Aukland NZ","71 McLaren M8E/F 8357cc","1","black or red/white"
"Kirt Bennett","4","4","101","CA1","4","4","","","3.971","3.971","4","864.255","2","132.501","109.983","67.447","16.192","0","Milford MI","74 Shadow DN4 8350cc","1","black"
"Chris MacAllister","5","5","5","CA1","5","5","","","6.649","6.649","4","866.933","2","133.7","108.996","67.238","16.192","0","Indianapolis IN","71 McLaren M8F 8341cc","1","orange"
"Tony Garmey","6","1","57","CA2","7","1","","","8.439","0","4","868.723","2","135.245","107.751","67.1","16.192","0","Buckley WA","70 McLaren M8c 6554cc","1","green/black"
"Rick Knoop","7","6","3X","CA1","6","6","","","9.838","9.838","4","870.122","2","134.027","108.73","66.992","16.192","0","Laguna Beach CA","72 McLaren M8F 8300cc","1","blue"
"Toby Bean","8","2","8","CA2","8","2","","","12.040","3.601","4","872.324","2","138.156","105.481","66.823","16.192","0","Lafayette LA","69 Lola T70 Mk IIIb 6500cc","1","red"
"Brian Blain","9","3","75","CA2","10","4","","","14.649","6.21","4","874.933","1","142.396","102.34","66.624","16.192","0","Visalia CA","69 Lola T163  8357cc","1","red"
"Aaron Lewis","10","4","61","CA2","9","3","","","17.257","8.818","4","877.541","2","141.759","102.8","66.426","16.192","0","Pokolbin AUS","69 Lola T163 7000cc","1","blue"
"William Thumel","11","1","171","VASR","11","1","","","20.557","0","4","880.841","2","141.597","102.917","66.177","16.192","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","white"
"Emmett Murphy","12","7","98X","CA1","13","8","","","23.475","23.475","4","883.759","1","147.136","99.043","65.958","16.192","0","Dallas TX","72 McLaren M8F 8849cc","1","white"
"Bill Heifner","13","8","7X","CA1","12","7","","","30.512","30.512","4","890.796","1","146.686","99.347","65.437","16.192","0","Gahanna OH","72 McLaren M8F 8400cc","1","orange"
"Robert Blain","14","1","71","CA3","16","2","","","31.293","0","4","891.577","1","147.748","98.633","65.38","16.192","0","Janesville WI","67 Lola T70 spyder 5700cc","1","red"
"Fritz Seidel","15","2","73","CA3","14","1","","","33.018","1.725","4","893.302","2","148.22","98.319","65.254","16.192","0","Milwaukee WI","72 Rawlson CR-11 4000cc","1","yellow/red"
"Michael Moss","16","9","31","CA1","15","9","","","34.757","34.757","4","895.041","1","151.827","95.983","65.127","16.192","0","Ottsville PA","69 Lola T163 8373cc","1","white/red"
"Farrell Preston","17","1","42","CA4","18","1","","","36.528","0","4","896.812","1","152.724","95.419","64.998","16.192","0","Lookout Mtn. TN","65 McLaren M1B 6276cc","1","silver"
"Jim Stengel","18","10","3","CA1","19","10","","","38.196","38.196","4","898.48","1","153.089","95.192","64.878","16.192","0","New York NY","72 McLaren M8F 8300cc","1","black"
"Tom Cantrell","19","11","2","CA1","22","11","","","43.146","43.146","4","903.43","1","153.704","94.811","64.522","16.192","0","Auburn WA","""69 Alan Mann/Ford """"Can Am"""" 8095cc""","1","blue/gold"
"Marc Devis","20","3","47","CA3","21","3","","","43.988","12.695","4","904.272","1","153.326","95.045","64.462","16.192","0","Schoten Bel","67 Lola T70 Mk IIIb spyder 5700cc","1","red/white (Surtees)"
"Andrew Beaumont","21","2","96","CA4","23","3","","","51.598","15.07","4","911.882","1","154.408","94.379","63.924","16.192","0","Weybridge UK","66 McLaren M1B 5700cc","1","white/purple"
"Louis Casazza","22","3","53","CA4","26","5","","","51.599","15.071","4","911.883","1","154.932","94.059","63.924","16.192","0","Vineland NJ","67 McKee Mk 7 5981cc","1","white/blue"
"Ed Swart","23","4","26","CA3","27","5","","","52.942","21.649","4","913.226","2","155.936","93.454","63.83","16.192","0","Rolling Hills CA","68 Lola T160 spyder 5800cc","1","orange/white (Simonize)"
