"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Group 1 - Historic Can-Am (1965 ? 1974)","1073742797","Group 1 - Qual 3","Qualifying","2016-07-16 14:15:00 UTC","2016-07-16 14:26:45 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Claude Malette","1","1","51","CA1","1","1","","","","0","3","567.11","3","128.942","113.018","77.09","12.144","0","Timmins Ont","71 Lola T222 8373cc","1","red/white"
"Roger Williams","2","2","51X","CA1","2","2","","","1.459","5.985","4","573.095","3","130.401","111.754","101.713","16.192","0","Aukland NZ","71 McLaren M8E/F 8357cc","1","black or red/white"
"Chris MacAllister","3","3","5","CA1","9","6","","","4.251","34.605","4","601.715","3","133.193","109.411","96.875","16.192","0","Indianapolis IN","71 McLaren M8F 8341cc","1","orange"
"Kirt Bennett","4","4","101","CA1","27","9","","","4.768","0 Laps","3","555.717","3","133.71","108.988","78.67","12.144","0","Milford MI","74 Shadow DN4 8350cc","1","black"
"Tony Garmey","5","1","57","CA2","21","6","","","5.274","0","3","510.152","3","134.216","108.577","85.697","12.144","0","Buckley WA","70 McLaren M8c 6554cc","1","green/black"
"Toby Bean","6","2","8","CA2","31","","","","6.324","1:17.427","3","587.579","3","135.266","107.734","74.404","12.144","0","Lafayette LA","69 Lola T70 Mk IIIb 6500cc","1","red"
"Dave Handy","7","5","102","CA1","26","8","","","6.661","0 Laps","3","559.031","2","135.603","107.467","78.204","12.144","0","Semora NC","74 Shadow DN4 8350cc","1","black"
"Dan Cowdrey","8","1","6X","CA3","19","3","","","9.394","0","3","525.123","3","138.336","105.344","83.254","12.144","0","Winnetka CA","66 Lola T70 Mk II 5735cc","1","blue (SUNOCO)"
"Rick Knoop","9","6","3X","CA1","10","7","","","9.777","0 Laps","3","489.787","2","138.719","105.053","89.26","12.144","0","Laguna Beach CA","72 McLaren M8F 8300cc","1","blue"
"Brad Hoyt","10","3","22","CA2","13","4","","","10.299","0 Laps","3","480.887","2","139.241","104.659","90.912","12.144","0","Wayzata MN","66 McLaren M6b 6200cc","1","white/orange"
"Aaron Lewis","11","4","61","CA2","3","1","","","10.433","0 Laps","3","467.786","2","139.375","104.558","93.458","12.144","0","Pokolbin AUS","69 Lola T163 7000cc","1","blue"
"Fritz Seidel","12","2","73","CA3","16","2","","","11.639","0 Laps","3","510.011","3","140.581","103.661","85.721","12.144","0","Milwaukee WI","72 Rawlson CR-11 4000cc","1","yellow/red"
"Emmett Murphy","13","7","98X","CA1","32","","","","12.130","42.179","3","609.289","3","141.072","103.3","71.753","12.144","0","Dallas TX","72 McLaren M8F 8849cc","1","white"
"Brian Blain","14","5","75","CA2","4","2","","","12.975","2:10.721","4","640.873","3","141.917","102.685","90.956","16.192","0","Visalia CA","69 Lola T163  8357cc","1","red"
"William Thumel","15","1","171","VASR","11","1","","","14.119","0","4","632.822","2","143.061","101.864","92.113","16.192","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","white"
"Jim Stengel","16","8","3","CA1","8","5","","","14.737","1:01.77","4","628.88","4","143.679","101.426","92.69","16.192","0","New York NY","72 McLaren M8F 8300cc","1","black"
"Farrell Preston","17","1","42","CA4","7","1","","","15.526","0","4","632.005","3","144.468","100.872","92.232","16.192","0","Lookout Mtn. TN","65 McLaren M1B 6276cc","1","silver"
"Robert Blain","18","3","71","CA3","25","5","","","15.608","39.95","3","565.073","2","144.55","100.815","77.368","12.144","0","Janesville WI","67 Lola T70 spyder 5700cc","1","red"
"Marc Devis","19","4","47","CA3","15","1","","","16.088","6.957","3","532.08","2","145.03","100.481","82.165","12.144","0","Schoten Bel","67 Lola T70 Mk IIIb spyder 5700cc","1","red/white (Surtees)"
"Michael Moss","20","9","31","CA1","5","3","","","16.136","29.557","3","596.667","2","145.078","100.448","73.271","12.144","0","Ottsville PA","69 Lola T163 8373cc","1","white/red"
"Tom Cantrell","21","10","2","CA1","36","","","","16.403","1 Lap","2","540.411","2","145.345","100.264","53.932","8.096","0","Auburn WA","""69 Alan Mann/Ford """"Can Am"""" 8095cc""","1","blue/gold"
"Bill Heifner","22","11","7X","CA1","33","","","","17.333","1 Lap","2","484.501","1","146.275","99.626","60.156","8.096","0","Gahanna OH","72 McLaren M8F 8400cc","1","orange"
"Tom Shelton","23","2","621","VASR","23","2","","","18.291","1 Lap","3","558.789","3","147.233","98.978","78.238","12.144","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","dark green/white"
"Andrew Beaumont","24","2","96","CA4","30","8","","","25.266","1 Lap","3","623.88","2","154.208","94.501","70.075","12.144","0","Weybridge UK","66 McLaren M1B 5700cc","1","white/purple"
"Merrill Faulk","25","3","64","CA4","18","4","","","26.237","1 Lap","3","613.172","3","155.179","93.91","71.299","12.144","0","Poulsbo WA","64 Burnett Mk II 6100cc","1","red"
"Ed Swart","26","6","18X","CA2","20","5","","","26.585","48.42","3","558.572","2","155.527","93.699","78.268","12.144","0","Rolling Hills CA","68 Lola T163 Mk IIIb cpe 7000cc","1","white"
"Louis Casazza","27","4","53","CA4","24","5","","","27.481","2.539","3","634.544","3","156.423","93.163","68.897","12.144","0","Vineland NJ","67 McKee Mk 7 5981cc","1","white/blue"
"George Frey","28","5","172","CA4","28","6","","","31.503","2 Laps","2","453.552","2","160.445","90.827","64.261","8.096","0","Englewood CO","66 Hayman SR3 5981cc","1","orange"
"Lilo Ben-Zicron","29","5","26","CA3","22","4","","","32.738","1:02.762","3","587.885","2","161.68","90.134","74.366","12.144","0","Toluca Lake CA","68 Lola T160 spyder 5800cc","1","orange/white (Simonize)"
"Gary Moore","30","7","12","CA2","12","3","","","33.834","47.873","3","558.025","3","162.776","89.527","78.345","12.144","0","Bethlehem PA","67/12 Ford GT40 Mk IV 6965cc","1","yellow/black"
"Ray Boissoneau","31","6","112","CA4","35","","","","34.354","2 Laps","2","558.424","1","163.296","89.242","52.193","8.096","0","Bedford NH","67 Chinook Mk 5 5002cc","1","red"
"Mogens Christensen","32","7","44","CA4","14","2","","","35.444","1 Lap","3","579.919","3","164.386","88.65","75.387","12.144","0","Copenhagen DNK","65/66 Wolverine Can Am 5700cc","1","white"
"Anthony Taylor","33","8","34","CA4","17","3","","","37.674","1 Lap","3","601.307","2","166.616","87.463","72.706","12.144","0","Lancaster UK","66 McLaren M1B 6178cc","1","white/red"
"Patrick Hogan","34","6","6","CA3","34","","","","41.038","2:45.783","3","690.906","2","169.98","85.732","63.277","12.144","0","Littleton CO","67 Lola T70 Spyder 6000cc","1","blue (Sunoco)"
"John Boxhorn","35","12","27","CA1","6","4","","","46.120","2 Laps","1","193.286","1","175.062","83.244","75.395","4.048","0","Mukwonago WI","69 Lola T163 7000cc","1","blue"
"Tom Stephani","36","9","95","CA4","29","7","","","1:02.195","1 Lap","3","544.222","1","191.137","76.243","80.332","12.144","0","Crystal Lake IL","65 Genie Mk 10b 5752cc","1","NICKEY/white/purple"
"Dennis Losher","37","7","00","CA3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Twain Harte CA","71 Shadow Mk II 8100cc","1","black"
"Juan Gonzalez","38","13","1","CA1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","74 Shadow DN4 8200cc","1","black"
"Robert Ryan","39","8","2X","CA2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Avila Beach CA","68 McLaren M6B 6500cc","1","orange"
"Johan Woerheide","40","9","7","CA2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hilton Head SC","66 Lola T70 Mk I 6200cc","1","red/white (Surtees)"
"William Thumel","41","8","16","CA3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va. Beach VA","65 Lola T70 Mk I 5866cc","1","blue (Sunoco)"
"A.C. D'Augustine","42","10","17","CA4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO","65 Genie Mk 10b 5700cc","1","yellow"
"Byron DeFoor","43","9","18","CA3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","65 Lola T70 Mk I 5899cc","1","blue"
"Greg Mitchell","44","10","19","CA2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coos Bay OR","69 Lola T163 6358cc","1","red"
"Ray Bonthron","45","14","48","CA1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benton IL","68 AAR McLeagle 7000cc","1","blue"
"Eric Haga","46","11","55","CA4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renton WA","65 McLaren M1A 5456cc","1","dark blue"
"Tom Simpson","47","12","77","CA4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria IL","66 McKee Mk6 5997cc","1","white"
"Byron DeFoor","48","10","81","CA3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","70 Lola T70 Mk IIIb 5866c","1","dark blue"
"David Jacobs","49","11","98","CA3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO","66 Lola T70 Mk II 5766cc","1","Blue (Mecum)"
