"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Group 11 - Pre-War","1073742806","Group 11 - Qual 1","Qualifying","2016-07-16 12:30:00 UTC","2016-07-16 12:49:32 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"August Grasis","1","1","11","PWA","8","2","","","","0","5","1064.125","4","180.548","80.714","68.473","20.240000000000002","0","Weatherby Lake MO","53 Allard J2X 5440cc","11","red"
"Rex Barrett","2","2","66","PWA","7","1","","","5.018","8.251","5","1072.376","3","185.566","78.532","67.946","20.240000000000002","0","Roselle IL","33 Ford Indy Special 4096cc","11","white/blue"
"Lou Natenshon","3","1","36","PWB","10","2","","","56.937","0","3","985.924","2","237.485","61.363","44.343","12.144","0","Highland Park IL","54 MGTF-Ford V8 2228cc","11","yellow/green"
"Patrick Morse","4","1","5","PWC","2","2","","","1:03.614","0","4","1050.105","3","244.162","59.685","55.51","16.192","0","Wilmette IL","53 MGTD 1250cc","11","red"
"Tom Moore","5","2","15","PWC","3","3","","","1:06.302","20.925","4","1071.03","2","246.85","59.035","54.425","16.192","0","Elmhurst IL","49 MGTC 1250cc","11","grey/black"
"Nick Carso","6","3","111","PWC","4","4","","","1:06.349","15.225","4","1065.33","2","246.897","59.024","54.717","16.192","0","Roselle IL","51 MGTD 1250cc","11","red"
"Robert Ritholtz","7","2","7","PWB","5","1","","","1:10.049","1:35.564","4","1081.488","4","250.597","58.152","53.899","16.192","0","Highland Park IL","53 Morgan plus 4 2100cc","11","cream"
"Abigayil Joseph","8","4","44","PWC","6","5","","","1:42.777","2:20.572","4","1190.677","2","283.325","51.435","48.956","16.192","0","Chicago IL","52 MGTD 1250cc","11","green"
"Ed Schoenthaler","9","3","117","PWA","9","3","","","2:09.060","17.481","3","1081.606","3","309.608","47.069","40.42","12.144","0","Oak Brook IL","27 Stutz Speedster 4719cc","11","black/red"
"Scott Fohrman","10","5","1","PWC","1","1","","","2:21.642","22.375","3","1072.48","1","322.19","45.23","40.764","12.144","0","Evanston IL","32 MG/J2 Magnette 847cc","11","red"
"Susan Patterson","11","6","405","PWC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","52 Devin-MG 1443cc","11","blue/white"
