"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 10 - Modern GT, Trans-Am, Production ","1073742801","Group 10 - Qual 1","Qualifying","2016-07-15 13:25:00 UTC","2016-07-15 13:47:44 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Theo Bean","1","1","175","GTO","39","8","","","","0","6","1018.851","5","134.107","108.665","85.819","24.288","0","Lafayette LA","88 Nissan 300 ZXT 3000cc/turbo","10","r/w/b"
"Josh Simpson","2","1","45","GT2","6","2","","","4.557","0","6","932.777","5","138.664","105.094","93.738","24.288","0","Naples FL","11 Porsche 997 RSR 4000cc","10","(Flying Lizard)"
"Rick Pfrang","3","1","13","GT1","16","7","","","5.532","0","5","844.715","4","139.639","104.361","86.259","20.240000000000002","0","Menasha WI","89 Chevy Camaro GT1 5866cc","10","yellow/blue"
"Scott Heider","4","2","12X","GT1","20","11","","","5.576","2:42.314","6","1007.029","4","139.683","104.328","86.826","24.288","0","Appleton WI","93 Ford Mustang Cobra 5866cc","10","red/blue/white"
"Ben Peotter","5","3","11","GT1","13","5","","","5.832","4:25.982","7","1110.697","3","139.939","104.137","91.843","28.336","0","Appleton WI","93 Ford Mustang Cobra 5866cc","10","(Planters)"
"Colin Comer","6","4","16","GT1","1","1","","","5.956","1:21.359","6","926.074","3","140.063","104.045","94.417","24.288","0","Milwaukee WI","95 Ford Mustang GT1 5800cc","10","(MountainDew)"
"Randy Rupp","7","5","111","GT1","3","3","","","6.742","1:08.282","6","912.997","5","140.849","103.464","95.769","24.288","0","Eden WI","94 Ford Mustang Cobra 5866cc","10","(All Sport) black/green"
"Adam Rupp","8","6","70","GT1","2","2","","","6.828","1:04.442","6","909.157","5","140.935","103.401","96.173","24.288","0","Germantown WI","95 Ford Mustang Cobra 5866cc","10","yellow/red"
"Shane Lewis","9","2","96","GTO","23","2","","","6.993","1 Lap","5","877.469","4","141.1","103.28","83.039","20.240000000000002","0","Lexington KY","80 Chevy Nova 5866cc","10","purple/white"
"Dick Howe","10","7","19","GT1","4","4","","","7.037","4:16.945","6","1101.66","3","141.144","103.248","79.368","24.288","0","Rutland VT","89 Ford Mustang 5866cc","10","red (Whistler)"
