"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 7 -Masters Grand Prix - F1 & F5000","1073742842","Group 7a -Qual 2","Qualifying","2016-07-15 22:20:00 UTC","2016-07-15 22:36:51 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Bruce Leeson","1","1","21","HF5A","2","2","","","","0","6","849.023","6","132.361","110.099","102.985","24.288","0","Marina CA","69 McLaren M10B 5000cc","7a","green/gold"
"Mark Harmer","2","2","15","HF5A","4","3","","","4.370","41.424","6","890.447","6","136.731","106.58","98.194","24.288","0","Troy MI","69 Surtees TS-5 5000cc","7a","(Sutees Team) red"
"Jeffrey Green","3","1","44","HF5B","5","2","","","7.573","0","5","762.45","5","139.934","104.141","95.566","20.240000000000002","0","Peoria IL","72 Lola T300 5000cc","7a","orange"
"George Bruggenthies","4","3","34","HF5A","7","5","","","7.773","1:01.025","6","910.048","6","140.134","103.992","96.079","24.288","0","Plymouth WI","70 Surtees TS-8 5000cc","7a","red/white"
"Paul Dudiak","5","4","4","HF5A","9","","","","10.360","1:03.774","5","912.797","4","142.721","102.107","79.825","20.240000000000002","0","Peoria IL","69 McKee Mk 12c 5000cc","7a","white/blue"
"George Frey","6","5","15X","HF5A","1","1","","","14.215","4 Laps","2","315.314","2","146.576","99.421","92.434","8.096","0","Englewood CO","69 McLaren M10A 5000cc","7a","red/white"
"Seb Coppola","7","6","12","HF5A","6","4","","","16.462","1:51.304","6","960.327","5","148.823","97.92","91.049","24.288","0","Rochester MI","70 Lola T192 5000cc","7a","r/w/b"
"Tom Simpson","8","7","77","HF5A","10","","","","17.620","55.208","4","904.231","4","149.981","97.164","64.465","16.192","0","Peoria IL","72 McKee Mk18 5000cc","7a","blue"
"Eric Haga","9","2","51","HF5B","3","1","","","32.564","2 Laps","3","742.265","1","164.925","88.36","58.899","12.144","0","Renton WA","73 March 73A 4999cccc","7a","yellow/red"
"Rick Parsons","10","3","1","HF5B","8","","","","41.714","3 Laps","2","551.519","1","174.075","83.716","52.846","8.096","0","Huntley IL","76 Lola T332C 5000cc","7a","white (Boraxo)"
"Dave Handy","11","4","0","HF5B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milford MI","75 Shadow DN6 5000cc","7a","black"
"Marc Rauchfuss","12","5","24","HF5B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simi Valley CA","74 Lola T332 5000cc","7a","red (Eagle Creek/Mackinac)"
"Philip Lewis","13","6","25","HF5B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pokolbin AUS","72 Matich A50 4994cc","7a","orange"
"Johnnie Crean","14","8","35","HF5A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kamuela HI","69 Gurney Eagle Mk 5 5000cc","7a","r/w/b"
"Jim Stengel","15","7","57","HF5B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York NY","73 McRae GM-1 5000cc","7a","blue"
"John Obialero","16","8","67","HF5B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheatridge CO","73 Lola T332 5000cc","7a","red/white"
"Barry Blackmore","17","9","74","HF5B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glendale CA","75 Lola T332 5000cc","7a","white"
"Lee Huls","18","10","330","HF5B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","72 Lola T330 5000cc","7a","red"
