"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742846","Group 8 - Qual 1","Qualifying","2016-07-15 12:30:00 UTC","2016-07-15 12:50:11 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Frank Beck","1","1","59","HGT2","14","3","","","","0","5","1047.39","3","153.32","95.048","69.567","20.240000000000002","0","Scottsdale AZ","72 Porsche 914/6 2500cc","8","tangerine"
"Lisa Hansen","2","2","110","HGT2","23","7","","","2.796","0 Laps","5","996.825","5","156.116","93.346","73.096","20.240000000000002","0","Chicago IL","69 Porsche 911S 2200cc","8","white/orange"
"George F Balbach","3","3","0","HGT2","24","8","","","3.392","1:22.912","6","1130.302","5","156.712","92.991","77.357","24.288","0","Lake Forrest IL","66 Porsche 911 2400cc","8","blue/orange"
"Steve Grundahl","4","4","16","HGT2","22","6","","","4.172","1:23.725","6","1131.115","4","157.492","92.53","77.301","24.288","0","Blue Mounds WI","72 Porsche 911RS 2700cc","8","green/white"
"Mark White","5","1","935","SSB","6","1","","","4.972","0","5","867.493","4","158.292","92.063","83.994","20.240000000000002","0","Waunakee WI","87 Porsche 911 Carrera 3200cc","8","white"
"Robert Brown","6","5","85","HGT2","21","5","","","6.218","1:25.598","6","1132.988","5","159.538","91.344","77.174","24.288","0","Billericay UK","75 Ford Escort RS 1975cc","8","white/yellow/black"
"David Stevoff","7","2","333","SSB","7","2","","","9.051","3:07.849","6","1055.342","5","162.371","89.75","82.852","24.288","0","Chicago IL","87 Porsche 911 Carrera 3200cc","8","white"
"Joe Huffaker","8","1","43","HGT4","26","3","","","9.963","0","5","1008.792","4","163.283","89.249","72.229","20.240000000000002","0","Iowa City IA","72 Jensen Healey 1973cc","8","black"
"Nick Clemence","9","1","81","HGT3","11","2","","","9.965","0","6","1132.771","3","163.285","89.248","77.188","24.288","0","Costa Mesa CA","67 Porsche 911S 2040cc","8","white"
"Jeffrey Parnell","10","1","185","VS2","29","5","","","10.083","0","5","1035.868","4","163.403","89.183","70.341","20.240000000000002","0","Lake Forrest IL","71 Datsun PL510 1800cc","8","white/blue"
"Andrew Willms","11","6","03","HGT2","20","4","","","11.494","0 Laps","5","1006.958","5","164.814","88.42","72.361","20.240000000000002","0","Grafton WI","72 Datsun 240Z 2800cc","8","blue"
"Tim Schreyer","12","1","138","SSC","28","4","","","12.031","0","5","1096.681","4","165.351","88.133","66.44","20.240000000000002","0","Dubuque IA","87 BMW 325is 2500cc","8","white"
"John Higgins","13","7","39","HGT2","25","9","","","12.378","0 Laps","5","1021.326","4","165.698","87.948","71.343","20.240000000000002","0","Dayton OH","74 Porsche 911SC 2700cc","8","light blue"
"Craig Lyons","14","2","80","HGT4","12","2","","","12.776","0 Laps","5","984.054","5","166.096","87.737","74.045","20.240000000000002","0","THUR","Newport Beach CA","68 Porsche 911 S 2040cc","8","blue/yellow"
"Sean/Mark Riley","15","2","189","SSC","19","3","","","12.852","0 Laps","5","1005.221","4","166.172","87.697","72.486","20.240000000000002","0","Pleasant Prairie WI","89 BMW 325is/E30 2500cc","8","black/blue"
"Terry Stahly","16","2","32","VS2","17","4","","","13.539","1 Lap","4","904.839","2","166.859","87.336","64.422","16.192","0","Bloomington IL","72 Alfa Romeo GTV 1962cc","8","red"
"Rick Nichols","17","8","114","HGT2","36","","","","13.883","37.703","4","1085.093","3","167.203","87.156","53.72","16.192","0","Littleton CO","71 Datsun 240Z 2800cc","8","green/blue"
"Kent Prather","18","1","126","8X","15","1","","","14.268","0","5","1059.342","2","167.588","86.956","68.782","20.240000000000002","0","Wakarusa KS","62 MGA 1622cc","8","white"
"James Reeve Jr","19","1","51","HRS","30","","","","14.341","0","5","1075.159","5","167.661","86.918","67.77","20.240000000000002","0","Atlanta  GA","66 Yenko Stinger 2753cc","8","white/blue"
"Ike Keeler","20","3","14","VS2","10","3","","","14.552","18.158","5","1054.026","4","167.872","86.809","69.129","20.240000000000002","0","Macatawa MI","69 Datsun PL510 2000cc","8","r/w/b"
"Jim Cullen","21","2","58","HGT3","13","3","","","15.012","1 Lap","5","1005.77","3","168.332","86.572","72.446","20.240000000000002","0","Burlingame CA","70 Porsche 914/6 GT 2050cc","8","red"
"Keith Conroy","22","3","57","SSC","16","1","","","15.939","0 Laps","5","1031.159","5","169.259","86.098","70.662","20.240000000000002","0","Joliet IL","99 Renault Sport Spider 2000cc","8","yellow"
"Randy Alexander","23","3","070","SSB","37","","","","16.760","4:09.041","4","1116.534","3","170.08","85.682","52.207","16.192","0","Oregon WI","82 Porsche 911 SC 3200cc","8","white"
"Russell Poole","24","3","77","HGT4","1","1","","","17.039","1:08.319","6","1077.111","5","170.359","85.542","81.177","24.288","0","Lewisberry PA","70 Porsche 914/6 2040cc","8","tangerine/silver"
"Tyler Farner","25","4","787","SSB","27","3","","","17.487","3:14.642","5","1062.135","4","170.807","85.317","68.601","20.240000000000002","0","Ames IA","83 Porsche 911 SC 3000cc","8","white"
"David Clemens","26","2","24","HRS","3","1","","","18.554","1:55.621","6","1190.78","5","171.874","84.788","73.428","24.288","0","Roanoke VA","66 Chevy Corvair 2937cc","8","blue"
"Jerald Dulski","27","3","93","HGT3","8","1","","","18.995","23.062","6","1155.833","3","172.315","84.571","75.648","24.288","0","Delano MN","72 Datsun 240Z 2563cc","8","red/white/blue"
"Karman Cusack","28","4","116","VS2","9","2","","","21.751","0 Laps","5","1023.043","4","175.071","83.239","71.223","20.240000000000002","0","Conifer CO","73 Datsun 510 1800cc","8","white"
"Kenneth Girard","29","5","38","VS2","32","","","","22.288","1:14.867","5","1110.735","5","175.608","82.985","65.6","20.240000000000002","0","Sedona AZ","72 Alfa Romeo GTV 1962cc","8","red/white"
"Allen Washatko","30","4","6","HGT4","33","","","","23.172","2:50.867","5","1179.659","4","176.492","82.569","61.767","20.240000000000002","0","Cedarburg WI","71 Triumph TR6 2571cc","8","red"
"Joe Smith","31","4","83","SSC","18","2","","","23.811","29.449","5","1126.13","2","177.131","82.271","64.703","20.240000000000002","0","Wakarusa KS","90 Mazda MX5 Miata 1597cc","8","red"
"Thomas Miller","32","5","41","SSC","31","","","","24.619","7.842","5","1104.523","5","177.939","81.898","65.969","20.240000000000002","0","Dousman WI","89 BMW 325i/E30 2494cc","8","black/silver"
"Keith Pickard","33","9","241","HGT2","2","1","","","26.013","1:13.845","6","1121.235","5","179.333","81.261","77.983","24.288","0","Grayslake IL","72 Datsun 240Z 2800cc","8","red/white/blue"
"Bob Wass","34","6","851","VS2","5","1","","","27.312","1:52.058","6","1147.926","6","180.632","80.677","76.169","24.288","0","Sherman Oaks CA","67 Alfa Romeo GTV 2008cc","8","yellow/blue"
"Larry Lunda","35","5","120","SSB","34","","","","27.424","3:00.631","4","1048.124","4","180.744","80.627","55.615","16.192","0","LaGrange IL","79 Porsche 924/968 3000cc","8","white/red"
"Gary Glojek","36","5","12","HGT4","35","","","","28.963","1:40.635","4","1109.427","4","182.283","79.946","52.542","16.192","0","West Allis WI","72 Porsche 914 cpe 1971cc","8","yellow/black"
"Tony McFarland","37","10","15","HGT2","4","2","","","30.614","0 Laps","5","1016.282","4","183.934","79.228","71.697","20.240000000000002","0","Gurnee IL","78 Datsun 280Z 2800cc","8","white/blue"
"Matthew Goetzinger","38","6","26","SSB","38","","","","50.287","4:32.825","1","1140.318","1","203.607","71.573","12.78","4.048","0","Mequon WI","88 Porsche 911 Carrera 3200cc","8","blue"
"Myron Cottrell","39","7","1","SSB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chaska MN","79 AMC AMX Spirit 5000cc","8","black/gold/red"
"Christopher White","40","8","9","SSB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkley MI","75 Datsun 280Z 2800cc","8","yellow"
"Patrick Womack","41","7","20","VS2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burr Ridge IL","73 BMW 2002 2000cc","8","white (Warsteiner)"
"Kirk Blaha","42","11","33","HGT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","70 Datsun 240Z 2800cc","8","blue/white"
"Mike Thompson","43","12","54","HGT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","70 Datsun 240Z 2780cc","8","silver/black"
"Mike Pranka","44","8","65","VS2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Louis MO","72 Alfa Romeo GTV 1962cc","8","maroon"
"Byron DeFoor","45","9","102","VS2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","69 BMW 2002 2000cc","8","orange"
"John Dohrwardt","46","6","141","HGT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Washington WI","76 Porsche 914S 2000cc","8","yellow"
"Tim Green","47","4","143","HGT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chicago IL","71 Porsche 914/6 GT 2000cc","8","white/green (Polizi)"
"Frank Boucher","48","5","151","HGT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenfield WI","69 Porsche 911S 1998cc","8","blue"
