"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 10 - Modern GT, Trans-Am, Production ","1073742804","Group 10 - Feature Race","Race","2016-07-17 15:30:00 UTC","2016-07-17 15:45:00 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Theo Bean","1","1","175","GT2A","2","1","","","","0","5","856.411","3","135.421","107.611","85.081","20.240000000000002","0","Lafayette LA","88 Nissan 300 ZXT 3000cc/turbo","10","r/w/b"
"Dick Howe","2","1","19","GT1","3","2","","","1.189","0","5","857.6","3","136.297","106.919","84.963","20.240000000000002","0","Rutland VT","89 Ford Mustang 5866cc","10","red (Whistler)"
"Jack Kachadurian","3","1","64","GT2","4","1","","","2.742","0","5","859.153","3","138.481","105.233","84.809","20.240000000000002","0","Hinsdale IL","08 Audi R8 LMS 5200cc","10","blue"
"Jim Cullen","4","1","025","GT3A","6","1","","","3.979","0","5","860.39","3","141.756","102.802","84.687","20.240000000000002","0","Burlingame CA","06 Porsche 997.2 Cup 3800cc","10","white/blue"
"Colin Comer","5","2","16","GT1","1","1","","","4.951","3.762","5","861.362","3","140.199","103.944","84.592","20.240000000000002","0","Milwaukee WI","95 Ford Mustang GT1 5800cc","10","(MountainDew)"
"Kiel Hogan","6","1","24","GTO","7","1","","","6.779","0","5","863.19","3","144.667","100.733","84.412","20.240000000000002","0","Littleton CO","76 Chevy DeKon Monza 5997cc","10","white/green"
"Rusty French","7","2","02","GT2","8","3","","","7.697","4.955","5","864.108","4","147.697","98.667","84.323","20.240000000000002","0","Australia","06 Chevy Corvette C5/6 6000cc","10","red (HAWK)"
"Tom Minnich","8","2","451","GT3A","9","2","","","9.348","5.369","5","865.759","3","152.067","95.831","84.162","20.240000000000002","0","Pebble Beach CA","13 Porsche 997.2 Cup 3800cc","10","red/silver (Flying Lizzard)"
"Rob/John Herlihy","9","3","33","GT2","10","4","","","11.208","8.466","5","867.619","3","156.335","93.215","83.982","20.240000000000002","0","Madison MS","11 Audi R8/LMS 5200cc","10","white/black"
"Steve Lisa","10","3","9","GT1","12","3","","","12.396","11.207","5","868.807","3","156.392","93.181","83.867","20.240000000000002","0","Paradise Valley AZ","06 Panoz Esperante 7000cc","10","red/silver"
"Brian Pettey","11","2","43","GTO","13","2","","","13.564","6.785","5","869.975","3","153.121","95.172","83.754","20.240000000000002","0","Winfield KS","74 Porsche 911 RSR 3800cc","10","white"
"Tom Cantrell","12","1","98","GTL","17","1","","","15.862","0","5","872.273","3","147.747","98.633","83.533","20.240000000000002","0","Auburn WA","98 Ford Taurus NASCAR 5866cc","10","red (TAURUS)"
"Dick York","13","1","41","GT3B","15","2","","","17.648","0","5","874.059","3","161.906","90.008","83.363","20.240000000000002","0","Anna Maria FL","00 Ferrari 360 Ch'ge 3600cc","10","blue"
"John Longwell","14","3","26","GTO","14","3","","","26.456","19.677","5","882.867","3","165.249","88.187","82.531","20.240000000000002","0","Fallbrook CA","75 Chevy Dekon Monza 6178cc","10","maroon"
"Don Ondrejcak","15","2","65","GT3B","16","3","","","26.929","9.281","5","883.34","3","166.811","87.361","82.487","20.240000000000002","0","Clearwater FL","07 Porsche 997.1 Cup 3600cc","10","white"
"Tom McGlynn","16","4","36","GT2","5","2","","","2 Laps","2 Laps","3","465.288","3","149.588","97.42","93.96","12.144","0","Orono MN","97 Porsche 993 (Evo) 3800cc/turbo","10","white"
"Michael Ketten","17","3","125","GT3B","11","1","","","2 Laps","2 Laps","3","873.913","2","154.393","94.388","50.026","12.144","0","Milwaukee WI","02 Porsche 996 Cup 3600cc","10","white/blue"
"Thomas Pankratz","18","4","7","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt. Calvary WI","02 Ford Mustang GT1 5866cc","10","silver"
"Ben Peotter","19","5","11","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","93 Ford Mustang Cobra 5866cc","10","(Planters)"
"Scott Heider","20","6","12X","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","93 Ford Mustang Cobra 5866cc","10","red/blue/white"
"Rick Pfrang","21","7","13","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menasha WI","89 Chevy Camaro GT1 5866cc","10","yellow/blue"
"Kevin Head","22","8","16X","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","87 Ford Mustang Cobra 5866cc","10","(Crystal Pepsi)"
"Jim Ferro","23","9","37","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minooka IL","99 Marcos LM600 6300cc","10","white/yellow"
"John Wolff","24","10","38","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Albany OH","97 Chevy Corvette T/A 6177cc","10","red/gold"
"Brad Dahmer","25","11","45x","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sheboygan WI","'04 Chevy Monte Carlo 5866cc","10","red/black"
"Denny Lamers","26","12","66","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Neenah WI","10 Ford Mustang T/A 5866cc","10","white/red"
"Adam Rupp","27","13","70","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Germantown WI","95 Ford Mustang Cobra 5866cc","10","yellow/red"
"Edward Dulski","28","14","75","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delano MN","89 Olds Cutlass 5080cccc","10","red"
"Gunner Pfrang","29","15","77","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","07 Chevy Corvette GT1 5866cc","10","black"
"Cory Gehling","30","16","82","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dane WI","03 Dodge Viper GTS-R 8275cc","10","yellow/white"
"Randy Rupp","31","17","111","GT1","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eden WI","94 Ford Mustang Cobra 5866cc","10","(All Sport) black/green"
"Ronald Rashinski","32","5","1","GT2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lemont IL","06 Porsche 997 GT2 3600cc/turbo","10","white (GMG)"
"Todd Treffert","33","6","2","GT2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","00 Nissan GT-R 2738cc/turbo","10","gray (Castrol)"
"David Roberts","34","7","12","GT2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","09 Audi R8/LMS 5200cc","10","orange (DeVilbiss)"
"John Atwell","35","8","021","GT2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle TX","10 Chevy Camaro 6200cc","10","black/yellow"
"George Krass","36","9","50","GT2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plainfield IL","03 Chevy Corvette C5R 7000cc","10","dark blue (Compuware)"
"Jeff Dernehl","37","10","58","GT2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Forest IL","03 Mazda RX7 1900cc/rotary","10","red"
"Samuel LeComte","38","11","68","GT2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","10 Chevy Camaro 5688cc","10","silver/black"
"Gus Rosenberg","39","12","71","GT2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lebanon PA","96 Porsche 993 spyder 3600cc","10","red"
"Juan Gonzalez","40","13","81","GT2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","07 Porsche 997 RSR 3800cc/turbo","10","blue/white (Gruma)"
"David Treichel","41","14","118","GT2","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood WI","93 Fabcar-Porsche 911 3300cc/turbo","10","silver"
