"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742849","Group 8 - Feature Race","Race","2016-07-17 19:15:00 UTC","2016-07-17 19:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Frank Beck","1","1","59","HGT2","1","1","","","","0","7","1066.758","4","150.234","97.001","95.626","28.336","0","Scottsdale AZ","72 Porsche 914/6 2500cc","8","tangerine"
"Steve Grundahl","2","2","16","HGT2","3","3","","","23.492","23.492","7","1090.25","3","154.002","94.627","93.565","28.336","0","Blue Mounds WI","72 Porsche 911RS 2700cc","8","green/white"
"Lisa Hansen","3","3","110","HGT2","4","4","","","45.216","45.216","7","1111.974","3","154.646","94.233","91.737","28.336","0","Chicago IL","69 Porsche 911S 2200cc","8","white/orange"
"Rick Nichols","4","4","114","HGT2","7","6","","","48.901","48.901","7","1115.659","6","157.191","92.708","91.434","28.336","0","Littleton CO","71 Datsun 240Z 2800cc","8","green/blue"
"Robert Brown","5","5","85","HGT2","5","5","","","49.692","49.692","7","1116.45","5","157.087","92.769","91.37","28.336","0","Billericay UK","75 Ford Escort RS 1975cc","8","white/yellow/black"
"Kent Prather","6","1","126","8X","10","1","","","49.884","0","7","1116.642","6","157.315","92.635","91.354","28.336","0","Wakarusa KS","62 MGA 1622cc","8","white"
"Mark White","7","1","935","SSB","6","1","","","50.509","0","7","1117.267","4","157.429","92.567","91.303","28.336","0","Waunakee WI","87 Porsche 911 Carrera 3200cc","8","white"
"Ike Keeler","8","1","14","VS2","9","1","","","1:07.181","0","7","1133.939","3","160.436","90.832","89.96","28.336","0","Macatawa MI","69 Datsun PL510 2000cc","8","r/w/b"
"David Stevoff","9","2","333","SSB","8","2","","","1:07.766","17.257","7","1134.524","3","159.509","91.36","89.914","28.336","0","Chicago IL","87 Porsche 911 Carrera 3200cc","8","white"
"Randy Alexander","10","3","070","SSB","11","3","","","1:09.182","18.673","7","1135.94","6","160.445","90.827","89.802","28.336","0","Oregon WI","82 Porsche 911 SC 3200cc","8","white"
"Mike Pranka","11","2","65","VS2","13","2","","","1:28.516","21.335","7","1155.274","3","161.53","90.217","88.299","28.336","0","St. Louis MO","72 Alfa Romeo GTV 1962cc","8","maroon"
"Nick Clemence","12","1","81","HGT3","14","1","","","1:28.758","0","7","1155.516","7","162.126","89.886","88.281","28.336","0","Costa Mesa CA","67 Porsche 911S 2040cc","8","white"
"Tyler Farner","13","4","787","SSB","17","4","","","1:28.925","38.416","7","1155.683","6","161.996","89.958","88.268","28.336","0","Ames IA","83 Porsche 911 SC 3000cc","8","white"
"Jeffrey Parnell","14","3","185","VS2","15","3","","","1:40.410","33.229","7","1167.168","3","164.24","88.729","87.399","28.336","0","Lake Forrest IL","71 Datsun PL510 1800cc","8","white/blue"
"Jerald Dulski","15","2","93","HGT3","16","2","","","1:58.776","30.018","7","1185.534","7","166.061","87.756","86.045","28.336","0","Delano MN","72 Datsun 240Z 2563cc","8","red/white/blue"
"Tim Schreyer","16","1","138","SSC","36","4","","","2:03.967","0","7","1190.725","7","162.839","89.492","85.67","28.336","0","Dubuque IA","87 BMW 325is 2500cc","8","white"
"Andrew Willms","17","6","03","HGT2","20","7","","","2:11.042","2:11.042","7","1197.8","5","165.45","88.08","85.164","28.336","0","Grafton WI","72 Datsun 240Z 2800cc","8","blue"
"James Reeve Jr","18","1","51","HRS","24","1","","","2:11.494","0","7","1198.252","6","167.397","87.055","85.132","28.336","0","Atlanta  GA","66 Yenko Stinger 2753cc","8","white/blue"
"Frank Boucher","19","3","151","HGT3","23","4","","","2:11.921","43.163","7","1198.679","7","165.407","88.103","85.102","28.336","0","Greenfield WI","69 Porsche 911S 1998cc","8","blue"
"Allen Washatko","20","1","6","HGT4","21","2","","","2:13.234","0","7","1199.992","7","166.11","87.73","85.009","28.336","0","Cedarburg WI","71 Triumph TR6 2571cc","8","red"
"Patrick Jeffords","21","5","47","SSB","19","5","","","2:14.027","1:23.518","7","1200.785","7","166.148","87.71","84.952","28.336","0","Elm Grove WI","95 BMW E36/M3 LTW 3200cc","6","white"
"Jim Cullen","22","4","58","HGT3","22","3","","","2:14.786","46.028","7","1201.544","7","165.728","87.932","84.899","28.336","0","Burlingame CA","70 Porsche 914/6 GT 2050cc","8","red"
"Matthew Goetzinger","23","6","26","SSB","25","6","","","2:15.385","1:24.876","7","1202.143","7","165.51","88.048","84.856","28.336","0","Mequon WI","88 Porsche 911 Carrera 3200cc","8","blue"
"Joe Smith","24","2","83","SSC","27","2","","","2:32.186","28.219","7","1218.944","5","169.337","86.058","83.687","28.336","0","Wakarusa KS","90 Mazda MX5 Miata 1597cc","8","red"
"Larry Lunda","25","7","120","SSB","26","7","","","1 Lap","1 Lap","6","1068.478","4","172.666","84.399","81.833","24.288","0","LaGrange IL","79 Porsche 924/968 3000cc","8","white/red"
"Thomas Miller","26","3","41","SSC","28","3","","","1 Lap","1 Lap","6","1069.985","6","174.43","83.545","81.718","24.288","0","Dousman WI","89 BMW 325i/E30 2494cc","8","black/silver"
"Alex Rorke","27","5","62","HGT3","33","6","","","1 Lap","1 Lap","6","1071.281","6","172.131","84.661","81.619","24.288","0","Evanston IL","65 Lotus Elan 1600cc","2","yellow"
"Bob Wass","28","4","851","VS2","31","4","","","1 Lap","1 Lap","6","1077.157","6","175.102","83.225","81.174","24.288","0","Sherman Oaks CA","67 Alfa Romeo GTV 2008cc","8","yellow/blue"
"Kenneth Girard","29","5","38","VS2","32","5","","","1 Lap","1 Lap","6","1111.511","2","179.949","80.983","78.665","24.288","0","Sedona AZ","72 Alfa Romeo GTV 1962cc","8","red/white"
"Gary Glojek","30","2","12","HGT4","34","3","","","1 Lap","1 Lap","6","1113.828","5","180.666","80.662","78.501","24.288","0","West Allis WI","72 Porsche 914 cpe 1971cc","8","yellow/black"
"Tony McFarland","31","6","15","HGT3","30","5","","","1 Lap","1 Lap","6","1114.986","3","175.101","83.225","78.42","24.288","0","Gurnee IL","78 Datsun 280Z 2800cc","8","white/blue"
"Sean/Mark Riley","32","4","189","SSC","12","1","","","1 Lap","1 Lap","6","1186.93","5","164.158","88.773","73.666","24.288","0","Pleasant Prairie WI","89 BMW 325is/E30 2500cc","8","black/blue"
"Craig Lyons","33","3","80","HGT4","18","1","","","3 Laps","3 Laps","4","699.21","3","167.419","87.044","83.367","16.192","0","Newport Beach CA","68 Porsche 911 S 2040cc","8","blue/yellow"
"David Clemens","34","2","24","HRS","35","2","","","3 Laps","3 Laps","4","703.028","4","169.92","85.763","82.914","16.192","0","Roanoke VA","66 Chevy Corvair 2937cc","8","blue"
"Keith Pickard","35","7","241","HGT2","29","8","","","3 Laps","3 Laps","4","717.176","4","173.006","84.233","81.279","16.192","0","Grayslake IL","72 Datsun 240Z 2800cc","8","red/white/blue"
"Kirk Blaha","36","8","33","HGT2","2","2","","","5 Laps","5 Laps","2","319.189","1","155.989","93.422","91.311","8.096","0","New Berlin WI","70 Datsun 240Z 2800cc","8","blue/white"
