"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 6 - Big-bore Production Cars/Sedans ","1073742838","Group 6 - Qual Race","Race","2016-07-16 21:05:00 UTC","2016-07-16 21:19:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Jody O'Donnell","1","1","46","HAP","1","1","","","","0","6","876.455","4","144.512","100.841","99.762","24.288","0","Carrollton TX","69 Chevy Corvette cpe 7193cc","6","black"
"Curt Vogt","2","1","23","HTA","2","1","","","23.449","0","6","899.904","3","146.652","99.37","97.162","24.288","0","Wallingford CT","70 Ford Boss 302 5047cc","6","blue"
"George Biskup","3","1","16","SSA","3","1","","","24.748","0","6","901.203","2","148.253","98.297","97.022","24.288","0","Naperville IL","10 Ford Mustang Boss 302R 5000cc","6","w/b/r"
"Kirk Blaha","4","2","3","HAP","11","4","","","28.265","28.265","6","904.72","4","148.224","98.316","96.645","24.288","0","New Berlin WI","69 Chevy Corvette rdstr 5822cc","6","black"
"Richard Mooney","5","3","42","HAP","8","3","","","29.310","29.31","6","905.765","2","148.123","98.383","96.534","24.288","0","Lake Oswego OR","69 Chevy Corvette rdstr 5866cc","6","blue/white"
"Mike Donohue","6","1","33","HBP","5","1","","","33.079","0","6","909.534","3","145.686","100.029","96.134","24.288","0","Norman OK","63 Chevy Corvette rdstr 5424cc","6","white/blue"
"Gary Moore","7","2","98","HBP","9","2","","","33.254","0.175","6","909.709","3","148.702","98.0","96.115","24.288","0","Bethlehem PA","66 Shelby GT350 4785cc","6","white/blue"
"Samuel LeComte","8","1","56","HGTO","4","1","","","35.650","0","6","912.105","2","150.336","96.935","95.863","24.288","0","Flower Mound TX","70 Chevy Camaro 5866cc","6","red/black"
"Jim Bradley","9","2","0","HTA","7","2","","","36.795","13.346","6","913.25","3","149.073","97.756","95.742","24.288","0","Gaston IN","67 Chevy Camaro Z/28 5000cc","6","black/white"
"Scott Heider","10","1","26","HS1","10","1","","","38.833","0","6","915.288","3","149.706","97.343","95.529","24.288","0","Appleton WI","70 Ford Boss 302 5490cc","6","orange"
"Shannon Ivey","11","3","7x","HTA","13","3","","","39.445","15.996","6","915.9","6","149.715","97.337","95.465","24.288","0","Rogers MN","67 Chevy Camaro SS 5030cc","6","white (HAWK)"
"Travis Pfrang","12","3","5","HBP","16","4","","","1:00.699","27.62","6","937.154","6","152.076","95.826","93.3","24.288","0","Kaukauna WI","69 Chevy Corvette 5700cc","6","orange"
"Matt Jensen","13","4","15","HBP","19","5","","","1:02.392","29.313","6","938.847","6","153.003","95.245","93.132","24.288","0","River Hills WI","69 Chevy Corvette rdstr 5899cc","6","light blue"
"Chris Stillwell","14","4","6x","HTA","18","4","","","1:04.360","40.911","6","940.815","5","152.397","95.624","92.937","24.288","0","Melbourne AU","68 Ford Mustang 5000cc","6","white/blue"
"Richard Lind","15","5","78","HTA","23","6","","","1:05.996","42.547","6","942.451","5","152.556","95.524","92.776","24.288","0","Elkhart Lake WI","69 Chevy Camaro Z/28 5079cc","6","orange/blue"
"Scott Graham","16","6","169","HTA","26","8","","","1:12.317","48.868","6","948.772","3","153.489","94.944","92.158","24.288","0","New Franken WI","69 Pontiac Firebird 5000cc","6","white"
"Brian Morrison","17","4","76","HAP","28","7","","","1:16.206","1:16.206","6","952.661","5","154.041","94.603","91.782","24.288","0","Wayland MA","69 Chevy Corvette rdstr 7439cc","6","yellow/black"
