"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 5 - Monoposto F70 & Historic Sports Racing","1073742826","Group 5a - Qual 1","Qualifying","2016-07-15 15:05:00 UTC","2016-07-15 15:24:32 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Kyle Buxton","1","1","17","HFA","9","4","","","","0","7","1141.191","6","133.258","109.358","89.389","28.336","0","Trabuco Canyon CA","77 March 77B 1993cc","5a","orange"
"James King","2","2","64","HFA","5","2","","","1.349","0 Laps","7","1119.649","6","134.607","108.262","91.109","28.336","0","Belleville IL","72 McLaren M21 2000cc","5a","orange"
"","3","1","147","","10","1","","","1.493","0","6","1017.508","6","134.751","108.146","85.932","24.288","0"
"Alex MacAllister","4","3","27","HFA","1","1","","","4.152","0 Laps","7","1061.909","7","137.41","106.053","96.062","28.336","0","Indianapolis IN","78 Ralt RT1 2000cc","5a","red"
"Joe Hish","5","4","14","HFA","13","","","","8.264","1 Lap","6","1095.632","6","141.522","102.972","79.805","24.288","0","Hodgkins IL","75 Chevron B42 2000cc","5a","blue/white"
"Cal Meeker","6","1","46","HFB","11","5","","","8.935","0","6","1052.604","6","142.193","102.486","83.067","24.288","0","Pitt Meadows BC","79 Ralt RT1 1600cc","5a","blue/yellow"
"Howard Cherry","7","2","10","HFB","4","3","","","9.323","28.278","7","1080.882","7","142.581","102.207","94.376","28.336","0","Wellington FL","76 March 76B  1700cc","5a","blue/yellow"
"Josh Boller","8","1","19","HBSR","8","1","","","15.236","0","5","833.58","4","148.494","98.137","87.411","20.24","0","Gurnee IL","76 Chevron B36 2000cc","5b","r/w/b"
"Tony Carpanzano","9","1","25","MFB","14","","","","16.807","0","6","1136.058","6","150.065","97.11","76.965","24.288","0","Danbury CT","93 Reynard 93H 1600cc","9a","red"
"Robert Burnside","10","3","8","HFB","12","","","","17.450","57.199","6","1109.803","6","150.708","96.696","78.786","24.288","0","Dexter MI","73 Brabham BT40 1600cc","5a","black/silver"
"Jonathan Burke","11","4","71","HFB","3","2","","","19.176","1:16.808","7","1129.412","7","152.434","95.601","90.321","28.336","0","Berkeley CA","73 Brabham BT40 1600cc","5a","white"
"James Maetzold","12","5","6X","HFB","2","1","","","25.162","2 Laps","4","695.569","3","158.42","91.988","83.804","16.192","0","Carefree AZ","80 March 80A 1600cc","5a","red"
"Turner Woodard","13","6","73X","HFB","7","4","","","31.253","1 Lap","5","1004.12","2","164.511","88.583","72.565","20.24","0","Indianapolis IN","79 March 79B 1600cc","5a","yellow/white"
"Nick Gojmeric","14","5","1","HFA","6","3","","","51.235","5 Laps","2","439.099","1","184.493","78.988","66.376","8.096","0","Rancho Mirage CA","80 March 802 2000cc","5a","orange/white"
"Robert Boller","15","6","61","HFA","0","","","","","7 Laps","0","25.897","0","0.0","0.0","0.0","0.0","0","Old Mill Creek IL","76 Ralt RT1 2000cc","5a","red"
