"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Group 1 - Historic Can-Am (1965 ? 1974)","1073742796","Group 1 - Qual 2","Qualifying","2016-07-15 20:15:00 UTC","2016-07-15 20:28:28 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Dave Handy","1","1","102","CA1","28","7","","","","0","4","693.899","3","130.556","111.621","84.005","16.192","0","Semora NC","74 Shadow DN4 8350cc","1","black"
"Roger Williams","2","2","51X","CA1","2","2","","","1.278","1 Lap","3","454.69","2","131.834","110.539","96.15","12.144","0","Aukland NZ","71 McLaren M8E/F 8357cc","1","black or red/white"
"Chris MacAllister","3","3","5","CA1","31","","","","2.858","1:07.894","4","761.793","2","133.414","109.23","76.518","16.192","0","Indianapolis IN","71 McLaren M8F 8341cc","1","orange"
"Claude Malette","4","4","51","CA1","1","1","","","3.737","1 Lap","3","437.356","2","134.293","108.515","99.961","12.144","0","Timmins Ont","71 Lola T222 8373cc","1","red/white"
"Rick Knoop","5","5","3X","CA1","8","4","","","3.937","0 Laps","4","613.93","4","134.493","108.354","94.948","16.192","0","Laguna Beach CA","72 McLaren M8F 8300cc","1","blue"
"Brian Blain","6","1","75","CA2","3","1","","","6.393","0","5","781.962","3","136.949","106.41","93.181","20.240000000000002","0","Visalia CA","69 Lola T163  8357cc","1","red"
"Aaron Lewis","7","2","61","CA2","7","3","","","6.678","1 Lap","4","613.219","3","137.234","106.189","95.058","16.192","0","Pokolbin AUS","69 Lola T163 7000cc","1","blue"
"Kirt Bennett","8","6","101","CA1","37","","","","7.968","40.888","3","734.787","2","138.524","105.201","59.498","12.144","0","Milford MI","74 Shadow DN4 8350cc","1","black"
"Robert Ryan","9","3","2X","CA2","14","5","","","9.676","1 Lap","4","687.856","2","140.232","103.919","84.743","16.192","0","Avila Beach CA","68 McLaren M6B 6500cc","1","orange"
"Bill Heifner","10","7","7X","CA1","34","","","","10.373","1:31.071","4","784.97","2","140.929","103.405","74.259","16.192","0","Gahanna OH","72 McLaren M8F 8400cc","1","orange"
"Fritz Seidel","11","1","73","CA3","9","1","","","10.398","0","4","629.118","3","140.954","103.387","92.655","16.192","0","Milwaukee WI","72 Rawlson CR-11 4000cc","1","yellow/red"
"William Thumel","12","1","171","VASR","5","1","","","10.421","0","4","609.094","4","140.977","103.37","95.701","16.192","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","white"
"Toby Bean","13","4","8","CA2","29","","","","11.164","1 Lap","4","739.166","2","141.72","102.828","78.861","16.192","0","Lafayette LA","69 Lola T70 Mk IIIb 6500cc","1","red"
"Michael Moss","14","8","31","CA1","4","3","","","11.833","1:08.511","5","762.41","4","142.389","102.345","95.571","20.240000000000002","0","Ottsville PA","69 Lola T163 8373cc","1","white/red"
"Dan Cowdrey","15","2","6X","CA3","26","7","","","12.211","1 Lap","3","573.337","3","142.767","102.074","76.253","12.144","0","Winnetka CA","66 Lola T70 Mk II 5735cc","1","blue (SUNOCO)"
"Robert Blain","16","3","71","CA3","18","4","","","12.272","1:10.425","4","699.543","3","142.828","102.03","83.328","16.192","0","Janesville WI","67 Lola T70 spyder 5700cc","1","red"
"Tom Shelton","17","2","621","VASR","23","2","","","12.619","2:06.712","4","735.806","3","143.175","101.783","79.221","16.192","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","dark green/white"
"Marc Devis","18","4","47","CA3","11","3","","","13.159","2 Laps","2","380.369","2","143.715","101.401","76.625","8.096","0","Schoten Bel","67 Lola T70 Mk IIIb spyder 5700cc","1","red/white (Surtees)"
"Byron DeFoor","19","5","18","CA3","10","2","","","14.238","42.1","4","671.218","2","144.794","100.645","86.844","16.192","0","Ooltewah TN","65 Lola T70 Mk I 5899cc","1","blue"
"Tom Simpson","20","1","77","CA4","36","","","","16.221","0","1","386.383","1","146.777","99.285","37.716","4.048","0","Peoria IL","66 McKee Mk6 5997cc","1","white"
"A.C. D'Augustine","21","2","17","CA4","22","5","","","16.493","5:21.256","4","707.639","2","147.049","99.102","82.374","16.192","0","Breckenridge CO","65 Genie Mk 10b 5700cc","1","yellow"
"Jim Stengel","22","9","3","CA1","19","5","","","18.081","1 Lap","3","576.126","3","148.637","98.043","75.883","12.144","0","New York NY","72 McLaren M8F 8300cc","1","black"
"Patrick Hogan","23","6","6","CA3","21","5","","","19.643","1:45.757","4","734.875","3","150.199","97.023","79.321","16.192","0","Littleton CO","67 Lola T70 Spyder 6000cc","1","blue (Sunoco)"
"Ed Swart","24","5","18X","CA2","13","4","","","19.721","2 Laps","3","560.79","2","150.277","96.973","77.959","12.144","0","Rolling Hills CA","68 Lola T163 Mk IIIb cpe 7000cc","1","white"
"Louis Casazza","25","3","53","CA4","25","6","","","21.326","5:51.587","4","737.97","3","151.882","95.948","78.989","16.192","0","Vineland NJ","67 McKee Mk 7 5981cc","1","white/blue"
"Andrew Beaumont","26","4","96","CA4","32","","","","21.768","4:06.705","3","633.088","3","152.324","95.67","69.056","12.144","0","Weybridge UK","66 McLaren M1B 5700cc","1","white/purple"
"Merrill Faulk","27","5","64","CA4","15","2","","","23.409","2:44.237","3","550.62","3","153.965","94.65","79.398","12.144","0","Poulsbo WA","64 Burnett Mk II 6100cc","1","red"
"Lilo Ben-Zicron","28","7","26","CA3","24","6","","","24.668","2:15.201","4","764.319","2","155.224","93.882","76.266","16.192","0","Toluca Lake CA","68 Lola T160 spyder 5800cc","1","orange/white (Simonize)"
"Byron DeFoor","29","8","81","CA3","27","8","","","24.990","2:24.309","4","773.427","2","155.546","93.688","75.367","16.192","0","Ooltewah TN","70 Lola T70 Mk IIIb 5866c","1","dark blue"
"Emmett Murphy","30","10","98X","CA1","30","","","","27.124","1 Lap","3","626.162","3","157.68","92.42","69.82","12.144","0","Dallas TX","72 McLaren M8F 8849cc","1","white"
"Tony Garmey","31","6","57","CA2","6","2","","","34.023","4 Laps","1","182.363","1","164.579","88.546","79.911","4.048","0","Buckley WA","70 McLaren M8c 6554cc","1","green/black"
"Ray Boissoneau","32","6","112","CA4","38","","","","36.127","6:25.548","3","771.931","2","166.683","87.428","56.635","12.144","0","Bedford NH","67 Chinook Mk 5 5002cc","1","red"
"Mogens Christensen","33","7","44","CA4","16","3","","","36.290","6:18.856","4","765.239","3","166.846","87.343","76.174","16.192","0","Copenhagen DNK","65/66 Wolverine Can Am 5700cc","1","white"
"Anthony Taylor","34","8","34","CA4","17","4","","","37.329","6:41.05","4","787.433","3","167.885","86.802","74.027","16.192","0","Lancaster UK","66 McLaren M1B 6178cc","1","white/red"
"George Frey","35","9","172","CA4","33","","","","39.925","4:54.835","3","681.218","2","170.481","85.48","64.177","12.144","0","Englewood CO","66 Hayman SR3 5981cc","1","orange"
"Farrell Preston","36","10","42","CA4","12","1","","","43.048","0 Laps","1","237.681","1","173.604","83.943","61.312","4.048","0","Lookout Mtn. TN","65 McLaren M1B 6276cc","1","silver"
"John Boxhorn","37","11","27","CA1","20","6","","","56.492","3 Laps","1","273.248","1","187.048","77.909","53.332","4.048","0","Mukwonago WI","69 Lola T163 7000cc","1","blue"
"Dennis Losher","38","12","00","CA1","35","","","","1:21.422","2 Laps","2","557.867","2","211.978","68.747","52.245","8.096","0","Twain Harte CA","71 Shadow Mk II 8100cc","1","black"
"Juan Gonzalez","39","13","1","CA1","0","","","","","4 Laps","0","326.82","0","0.0","0.0","0.0","0.0","0","Dallas TX","74 Shadow DN4 8200cc","1","black"
"Tom Cantrell","40","14","2","CA1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn WA","""69 Alan Mann/Ford """"Can Am"""" 8095cc""","1","blue/gold"
"Johan Woerheide","41","7","7","CA2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hilton Head SC","66 Lola T70 Mk I 6200cc","1","red/white (Surtees)"
"Gary Moore","42","8","12","CA2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bethlehem PA","67/12 Ford GT40 Mk IV 6965cc","1","yellow/black"
"William Thumel","43","9","16","CA3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va. Beach VA","65 Lola T70 Mk I 5866cc","1","blue (Sunoco)"
"Greg Mitchell","44","9","19","CA2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coos Bay OR","69 Lola T163 6358cc","1","red"
"Brad Hoyt","45","10","22","CA2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wayzata MN","66 McLaren M6b 6200cc","1","white/orange"
"Ray Bonthron","46","15","48","CA1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benton IL","68 AAR McLeagle 7000cc","1","blue"
"Eric Haga","47","11","55","CA4","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Renton WA","65 McLaren M1A 5456cc","1","dark blue"
"Tom Stephani","48","12","95","CA4","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Crystal Lake IL","65 Genie Mk 10b 5752cc","1","NICKEY/white/purple"
"David Jacobs","49","10","98","CA3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO","66 Lola T70 Mk II 5766cc","1","Blue (Mecum)"
