"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 5 - Monoposto F70 & Historic Sports Racing","1073742833","Group 5a - Feature Race","Race","2016-07-17 16:30:00 UTC","2016-07-17 16:45:00 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Kyle Buxton","1","1","17","HFA","1","1","","","","0","7","950.094","6","133.914","108.822","107.368","28.336","0","Trabuco Canyon CA","77 March 77B 1993cc","5a","orange"
"James King","2","2","64","HFA","3","2","","","0.144","0.144","7","950.238","6","133.805","108.911","107.352","28.336","0","Belleville IL","72 McLaren M21 2000cc","5a","orange"
"Danny Baker","3","1","147","HFB","2","1","","","12.375","0","7","962.469","6","135.362","107.658","105.987","28.336","0","San Francisco","79 Ralt RT1 1600cc","5a","red"
"Cal Meeker","4","2","46","HFB","4","2","","","32.439","20.064","7","982.533","6","138.439","105.265","103.823","28.336","0","Pitt Meadows BC","79 Ralt RT1 1600cc","5a","blue/yellow"
"Tony Carpanzano","5","1","25","MFB","5","1","","","1:17.530","0","7","1027.624","6","144.105","101.126","99.267","28.336","0","Danbury CT","93 Reynard 93H 1600cc","5a","red"
"Turner Woodard","6","3","73X","HFB","6","3","","","4 Laps","4 Laps","3","594.264","1","160.949","90.543","73.567","12.144","0","Indianapolis IN","79 March 79B 1600cc","5a","yellow/white"
"James Maetzold","7","4","6X","HFB","0","","","","7 Laps","7 Laps","0","3.471","0","0.0","0.0","0.0","0.0","0","Carefree AZ","80 March 80A 1600cc","5a","red"
"Nick Gojmeric","8","3","1","HFA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rancho Mirage CA","80 March 802 2000cc","5a","orange/white"
"Joe Hish","9","4","14","HFA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","75 Chevron B42 2000cc","5a","blue/white"
"Alex MacAllister","10","5","27","HFA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","78 Ralt RT1 2000cc","5a","red"
"Robert Boller","11","6","61","HFA","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Old Mill Creek IL","76 Ralt RT1 2000cc","5a","red"
"Robert Burnside","12","5","8","HFB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dexter MI","73 Brabham BT40 1600cc","5a","black/silver"
"Howard Cherry","13","6","10","HFB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington FL","76 March 76B  1700cc","5a","blue/yellow"
"Josh Boller","14","7","19","HFB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gurnee IL","75 Chevron B29 1600cc","5b","orange"
"Jonathan Burke","15","8","35","HFB","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkeley CA","73 Brabham BT40 1600cc","5a","white"
