"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 7 -Masters Grand Prix - F1 & F5000","1073742844","Group 7a&b - Qual Race","Race","2016-07-16 21:30:00 UTC","2016-07-16 21:50:03 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Group","Color"
"Ethan Shippert","1","1","82","F","1","1","","","","0","7","900.717","6","125.688","115.944","113.254","28.336","0","74 Brabham BT-44 3000cc","7b","white"
"Gregory Thornton","2","2","12b","F","2","2","","","2.563","2.563","7","903.28","5","126.73","114.991","112.932","28.336","0","Essex UK","77 Lotus 77 3000cc","7b","black/gold"
"James King","3","1","99","L","3","1","","","3.568","0","7","904.285","5","126.257","115.422","112.807","28.336","0","Belleville IL","76 March 761 3000cc","7b","(BETA)"
"James Hagan","4","2","6x","L","4","2","","","22.655","19.087","7","923.372","7","127.011","114.737","110.475","28.336","0","Ballyclare Ire","83 Tyrrell 011 3000cc","7b","green"
"Bud Moeller","5","1","28","H","7","3","","","44.346","0","7","945.063","5","132.094","110.321","107.939","28.336","0","79 Ensign MN 179 3000cc","7b","red"
"Chris Locke","6","3","5","F","9","4","","","49.128","49.128","7","949.845","2","132.502","109.982","107.396","28.336","0","76 Lotus 77 3000cc","7b","black (JPS)"
"Ron Maydon","7","2","85","H","11","5","","","49.690","5.344","7","950.407","2","132.011","110.391","107.333","28.336","0","Milton Keynes UK","78 Arrows FA1 3000cc","7b","gold"
"Robert Blain","8","4","9","F","8","3","","","49.909","49.909","7","950.626","2","131.469","110.846","107.308","28.336","0","Bonita Springs FL","75 March 751 3000cc","7b","orange (Beta)"
"Andrew Beaumont","9","3","11","H","10","4","","","49.985","5.639","7","950.702","2","131.517","110.805","107.299","28.336","0","Weybridge UK","80 Lotus 81 3000cc","7b","blue/red"
"Douglas Mockett","10","4","20","H","12","6","","","1:07.730","23.384","7","968.447","3","136.126","107.054","105.333","28.336","0","St. Croix UVI","78 Wolf WR6 3000cc","7b","dark blue (WOLF)"
"Charles Warner","11","5","17","H","13","7","","","1:19.228","34.882","7","979.945","3","135.899","107.233","104.097","28.336","0","79 Shadow DN9 3000cc","7b","blue"
"Phil Gumpert","12","5","16","F","14","5","","","1:51.227","1:51.227","7","1011.944","7","140.502","103.72","100.806","28.336","0","76 Shadow DN8 3000cc","7b","('Tabatip) red/blue/black"
"Dave Handy","13","1","0","HF5B","16","2","","","1:51.669","0","7","1012.386","4","129.496","112.535","100.762","28.336","0","Milford MI","75 Shadow DN6 5000cc","7a","black"
"Rick Parsons","14","2","1","HF5B","15","1","","","1:51.739","0.07","7","1012.456","5","127.361","114.421","100.755","28.336","0","Huntley IL","76 Lola T332C 5000cc","7a","white (Boraxo)"
"Bruce Leeson","15","1","21","HF5A","17","1","","","1 Lap","0","6","911.656","2","134.2","108.59","95.91","24.288","0","Marina CA","69 McLaren M10B 5000cc","7a","green/gold"
"Philip Lewis","16","3","25","HF5B","18","3","","","1 Lap","1 Lap","6","913.241","3","134.026","108.731","95.743","24.288","0","Pokolbin AUS","72 Matich A50 4994cc","7a","orange"
"Mark Harmer","17","2","15","HF5A","20","2","","","1 Lap","29.85","6","941.506","6","137.865","105.703","92.869","24.288","0","Troy MI","69 Surtees TS-5 5000cc","7a","(Sutees Team) red"
"Jeffrey Green","18","4","44","HF5B","19","4","","","1 Lap","1 Lap","6","942.578","6","137.681","105.845","92.763","24.288","0","Peoria IL","72 Lola T300 5000cc","7a","orange"
"George Bruggenthies","19","3","34","HF5A","21","3","","","1 Lap","48.217","6","959.873","6","138.82","104.976","91.092","24.288","0","Plymouth WI","70 Surtees TS-8 5000cc","7a","red/white"
"Marc Rauchfuss","20","5","24","HF5B","23","6","","","1 Lap","1 Lap","6","962.378","6","139.905","104.162","90.855","24.288","0","Simi Valley CA","74 Lola T332 5000cc","7a","red (Eagle Creek/Mackinac)"
"Barry Blackmore","21","6","74","HF5B","24","7","","","1 Lap","1 Lap","6","971.216","4","142.991","101.914","90.028","24.288","0","Glendale CA","75 Lola T332 5000cc","7a","white"
"George Frey","22","4","15X","HF5A","25","4","","","1 Lap","1:07.705","6","979.361","6","144.034","101.176","89.279","24.288","0","Englewood CO","69 McLaren M10A 5000cc","7a","red/white"
"Paul Dudiak","23","5","4","HF5A","28","6","","","1 Lap","1:07.853","6","979.509","5","142.813","102.041","89.266","24.288","0","Peoria IL","69 McKee Mk 12c 5000cc","7a","white/blue"
"Jim Stengel","24","7","57","HF5B","22","5","","","1 Lap","1 Lap","6","993.819","2","146.666","99.36","87.981","24.288","0","New York NY","73 McRae GM-1 5000cc","7a","blue"
"Seb Coppola","25","6","12","HF5A","26","5","","","1 Lap","1:26.694","6","998.35","6","147.143","99.038","87.581","24.288","0","Rochester MI","70 Lola T192 5000cc","7a","r/w/b"
"Eric Haga","26","8","51","HF5B","27","8","","","1 Lap","1 Lap","6","1011.469","6","148.494","98.137","86.445","24.288","0","Renton WA","73 March 73A 4999cccc","7a","yellow/red"
"John Obialero","27","9","67","HF5B","29","","","","1 Lap","16.087","6","1028.473","3","151.219","96.369","85.016","24.288","0","Wheatridge CO","73 Lola T332 5000cc","7a","red/white"
"Doc Bundy","28","6","55","H","5","1","","","4 Laps","4 Laps","3","399.973","2","129.017","112.953","109.303","12.144","0","Flowery Branch GA","78 Lotus 79 3000cc","7b","(JPS) black"
"Duncan Dayton","29","7","15b","H","6","2","","","5 Laps","5 Laps","2","314.934","1","137.123","106.275","92.545","8.096","0","Miami FL","78 Lotus 79 3000cc","7b","black/gold (Olympus)"
"Johnnie Crean","30","7","35","HF5A","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kamuela HI","69 Gurney Eagle Mk 5 5000cc","7a","r/w/b"
"Tom Simpson","31","8","77","HF5A","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria IL","72 McKee Mk18 5000cc","7a","blue"
"Lee Huls","32","10","330","HF5B","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","72 Lola T330 5000cc","7a","red"
"Brian Blain","33","3","22","L","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Visalia CA","76 BRM P207 3000cc","7b","blue/white"
