"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 4 -  Monoposto Classic Formula Cars","1073742823","Group 4 - Qual 3","Qualifying","2016-07-16 13:50:00 UTC","2016-07-16 14:10:01 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Fletcher Belt","1","1","39","HFC","19","4","","","","0","7","1103.072","6","142.566","102.218","92.478","28.336","0","Bull Valley IL","79 March 79V 1600cc","4b","red"
"Jim Victor","2","1","17","VFB","18","5","","","0.066","0","7","1104.697","6","142.632","102.171","92.342","28.336","0","Davenport IA","70 Chevron B17 1558cc","4a","white"
"Joel Quadracci","3","2","144","VFB","20","6","","","0.378","16.916","7","1121.613","6","142.944","101.948","90.949","28.336","0","Hartland WI","67 Brabham BT29 1600cc","4a","white/r/b/y"
"Jeffress Hailand","4","3","22","VFB","4","1","","","5.856","0 Laps","7","1078.23","6","148.422","98.185","94.608","28.336","0","St. Louis MO","71 Lotus 69B 1600cc","4a","green"
"Matt Primack","5","4","44","VFB","6","2","","","6.638","17.026","7","1121.723","6","149.204","97.67","90.94","28.336","0","Chicago IL","69 Lotus 59/69 1600cc","4a","blue/green"
"Gary Glojek","6","2","12","HFC","15","3","","","8.087","45.906","7","1148.978","7","150.653","96.731","88.783","28.336","0","West Allis WI","84 Reynard SF84 2000cc","4b","yellow/black"
"Tom Pixley","7","3","71","HFC","7","1","","","9.901","7.149","7","1110.221","5","152.467","95.58","91.882","28.336","0","Traverse City MI","78 Wheeler FSV 1985cc","4b","red"
"Robert Burnside","8","5","90","VFB","14","4","","","10.183","52.399","7","1157.096","5","152.749","95.404","88.16","28.336","0","Dexter MI","68 Winkelmann WDB-1 1600cc","4a","blue"
"Steve Grundahl","9","1","16","VFF","22","6","","","10.310","0","7","1159.235","5","152.876","95.324","87.997","28.336","0","Blue Mounds WI","70 Titan Mk 6 1600cc","4a","orange/white"
"Eric Stange","10","6","50","VFB","24","8","","","10.463","1:07.307","7","1172.004","6","153.029","95.229","87.039","28.336","0","Littleton CO","69 Brabham BT29 1600cc","4a","red/black"
"Nelson Lampert","11","4","88","HFC","13","2","","","10.924","2 Laps","5","846.686","4","153.49","94.943","86.058","20.240000000000002","0","Kapolei HI","88 Van Diemen RF88 2000cc","4b","yellow/red"
"Jacques Dresang","12","1","46","HCF","10","5","","","12.617","0","6","1027.906","6","155.183","93.907","85.063","24.288","0","South Milwaukee WI","77 AAR Eagle DGF 1600cc","4b","blue/dark blue"
"Robert Bodin","13","7","40","VFB","21","7","","","13.276","1 Lap","6","1019.755","6","155.842","93.51","85.743","24.288","0","Spring Park MN","69 Brabham BT-29 1600cc","4a","blue"
"Alan Lewis","14","2","18","VFF","16","4","","","14.741","1 Lap","6","1018.617","6","157.307","92.639","85.839","24.288","0","Indianapolis IN","72 Titan Mk 6 1600cc","4a","black/yellow"
"Mark Repka","15","3","77","VFF","17","5","","","14.748","1 Lap","6","1052.248","3","157.314","92.635","83.095","24.288","0","Stoughton WI","69 Caldwell D9 1600cc","4a","red"
"Chris Arrogante","16","2","414","HCF","9","4","","","16.517","2:11.238","7","1159.144","6","159.083","91.605","88.004","28.336","0","Madison WI","79 Crossle' 35F 1600cc","4b","red"
"Anders Graff","17","4","1","VFF","23","7","","","17.526","1 Lap","6","1044.748","5","160.092","91.028","83.692","24.288","0","Kohler WI","71 Titan Mk 6B 1600cc","4a","red"
"Michael Popp","18","5","13","VFF","11","2","","","18.122","1 Lap","6","1033.092","3","160.688","90.69","84.636","24.288","0","Nashotah WI","72 Merlyn Mk20 1600cc","4a","silver/black"
"Norm Cowdrey","19","3","131","HCF","2","2","","","19.851","1 Lap","5","919.043","5","162.417","89.725","79.282","20.240000000000002","0","Camarillo CA","74 Crossle' 25F 1600cc","4b","red/white/blue"
"Matt Boller","20","6","48","VFF","5","1","","","21.195","1 Lap","6","1036.899","6","163.761","88.988","84.325","24.288","0","Old Mill Creek IL","71 Royale RP-3a 1600cc","4a","black"
"Rich Stadther","21","7","95","VFF","12","3","","","23.234","1 Lap","6","1116.471","5","165.8","87.894","78.315","24.288","0","Saint Paul MN","70 Dulon LD9 1600cc","4a","orange"
"Daniel Chapman","22","8","84","VFB","8","3","","","24.693","3 Laps","4","732.238","3","167.259","87.127","79.607","16.192","0","New Braunfels TX","68 Brabham BT21B 1600cc","4a","red/gold"
"Ronald Enlow","23","4","63","HCF","3","3","","","28.936","2:37.402","6","1185.308","5","171.502","84.972","73.767","24.288","0","Oakton VA","76 Crossle' 32F 1600cc","4b","orange"
"Dan Cowdrey","24","5","138","HCF","1","1","","","30.430","3 Laps","3","572.446","3","172.996","84.238","76.371","12.144","0","Winnetka CA","70 Titan Mk6 1600cc","4b","yellow/green"
"Hugh Ruthven","25","1","5","VFJ","25","1","","","58.153","0","5","1081.214","5","200.719","72.603","67.391","20.240000000000002","0","Barrington IL","59 Bandini F/J 1100cc","4a","red/blue"
"Patrick Donnelly","26","5","3","HFC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison WI","97 Van Diemen RF97 2000cc","4b","red"
"Craig Faust","27","9","7","VFB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington WI","69 Winkelmann WDB-2 1600cc","4a","black"
"Douglas Mockett","28","2","33","VFJ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Croix UVI","61 Cooper T56 1098cc","4a","green/white"
"Don Carone","29","8","37","VFF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sycamore IL","70 Winklemann WDF3 1600cc","4a","white/blue"
"George Bruggenthies","30","10","38","VFB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth WI","69 Austro Porsche 1500cc","4a","white"
"Jim Gustafson","31","6","66","HFC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sussex WI","98 Tatuus RC98 2000cc","4b","red"
