"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 5 - Monoposto F70 & Historic Sports Racing","1073742828","Group 5b - Qual 2","Qualifying","2016-07-15 21:55:00 UTC","2016-07-15 22:11:34 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Alex MacAllister","1","1","5","HBSR","20","8","","","","0","6","909.621","6","134.61","108.259","96.124","24.288","0","Indianapolis IN","71 Chevron B19 2000cc","5b","blue"
"Howard Katz","2","2","205","HBSR","12","6","","","1.200","19.186","6","928.807","5","135.81","107.303","94.139","24.288","0","New York NY","75 Toj 205C 2000cc","5b","gold (Warsteiner)"
"Cal Meeker","3","3","115","HBSR","16","7","","","3.141","1 Lap","5","893.363","3","137.751","105.791","81.561","20.24","0","Pitt Meadows BC","73 Lola T294 1970cc","5b","R/W/B (Primagaz)"
"Phil Daigrepont","4","4","4","HBSR","3","1","","","3.207","0 Laps","6","886.186","4","137.817","105.74","98.666","24.288","0","Kenner LA","78 Toj SC 206 2000cc","5b","black/gold (Warsteiner)"
"Justin Frick","5","5","09","HBSR","7","4","","","3.775","0 Laps","6","887.798","4","138.385","105.306","98.487","24.288","0","Lewisbury PA","76 Osella PA8 2000cc","5b","white/blue"
"Fritz Seidel","6","1","02","HS2","1","1","","","5.711","0","6","924.756","3","140.321","103.853","94.551","24.288","0","Milwaukee WI","04 Carbir CS2 2000cc","5b","blue/orange"
"Duncan Dayton","7","6","23","HBSR","11","5","","","7.271","1 Lap","5","876.478","2","141.881","102.711","83.133","20.24","0","Miami FL","72 Chevron B23 2000cc","5b","orange/maroon"
"Josh Boller","8","7","119","HBSR","21","9","","","7.360","1:00.562","6","970.183","5","141.97","102.647","90.124","24.288","0","Gurnee IL","76 Chevron B36 2000cc","5b","r/w/b"
"Ben Sinnott","9","2","51","HS2","13","7","","","7.864","2 Laps","4","657.719","3","142.474","102.284","88.626","16.192","0","Fairfield CT","91 Lola T91/90 2000cc","5b","black"
"John Quadracci","10","3","167","HS2","14","8","","","10.455","24.178","6","948.934","6","145.065","100.457","92.142","24.288","0","Hartland WI","85 Swift DB2 2000cc","5b","blue"
