"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 7 -Masters Grand Prix - F1 & F5000","1073742839","Group 7a - F5000 FeatureRace","Race","2016-07-17 19:45:00 UTC","2016-07-17 20:03:27 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Rick Parsons","1","1","1","HF5B","1","1","","","","0","8","1052.255","4","129.464","112.563","110.793","32.384","0","Huntley IL","76 Lola T332C 5000cc","7a","white (Boraxo)"
"Dave Handy","2","2","0","HF5B","2","2","","","3.093","3.093","8","1055.348","5","130.465","111.699","110.468","32.384","0","Milford MI","75 Shadow DN6 5000cc","7a","black"
"Philip Lewis","3","3","25","HF5B","4","3","","","39.023","39.023","8","1091.278","4","133.357","109.277","106.831","32.384","0","Pokolbin AUS","72 Matich A50 4994cc","7a","orange"
"Bruce Leeson","4","1","21","HF5A","3","1","","","39.494","0","8","1091.749","8","134.589","108.276","106.785","32.384","0","Marina CA","69 McLaren M10B 5000cc","7a","green/gold"
"Mark Harmer","5","2","15","HF5A","6","2","","","45.575","6.081","8","1097.83","6","135.055","107.903","106.193","32.384","0","Troy MI","69 Surtees TS-5 5000cc","7a","(Sutees Team) red"
"Marc Rauchfuss","6","4","24","HF5B","8","5","","","1:33.521","1:33.521","8","1145.776","8","138.339","105.341","101.75","32.384","0","Simi Valley CA","74 Lola T332 5000cc","7a","red (Eagle Creek/Mackinac)"
"George Bruggenthies","7","3","34","HF5A","7","3","","","1:37.821","58.327","8","1150.076","7","140.295","103.873","101.369","32.384","0","Plymouth WI","70 Surtees TS-8 5000cc","7a","red/white"
"Barry Blackmore","8","5","74","HF5B","9","6","","","1:56.157","1:56.157","8","1168.412","4","142.245","102.449","99.779","32.384","0","Glendale CA","75 Lola T332 5000cc","7a","white"
"George Frey","9","4","15X","HF5A","12","5","","","1:57.317","1:17.823","8","1169.572","8","142.334","102.385","99.68","32.384","0","Englewood CO","69 McLaren M10A 5000cc","7a","red/white"
"Paul Dudiak","10","5","4","HF5A","10","4","","","1:58.701","1:19.207","8","1170.956","7","142.827","102.031","99.562","32.384","0","Peoria IL","69 McKee Mk 12c 5000cc","7a","white/blue"
"Jeffrey Green","11","6","44","HF5B","5","4","","","2:11.793","2:11.793","8","1184.048","6","137.302","106.137","98.461","32.384","0","Peoria IL","72 Lola T300 5000cc","7a","orange"
"Seb Coppola","12","6","12","HF5A","13","6","","","2:11.871","1:32.377","8","1184.126","7","143.902","101.269","98.454","32.384","0","Rochester MI","70 Lola T192 5000cc","7a","r/w/b"
"Jim Stengel","13","7","57","HF5B","11","7","","","2:22.081","2:22.081","8","1194.336","5","145.283","100.306","97.613","32.384","0","New York NY","73 McRae GM-1 5000cc","7a","blue"
"Tom Simpson","14","7","77","HF5A","16","7","","","1 Lap","1 Lap","7","1056.14","7","146.976","99.151","96.587","28.336","0","Peoria IL","72 McKee Mk18 5000cc","7a","blue"
"Eric Haga","15","8","51","HF5B","14","8","","","1 Lap","27.042","7","1079.297","4","147.902","98.53","94.515","28.336","0","Renton WA","73 March 73A 4999cccc","7a","yellow/red"
"John Obialero","16","9","67","HF5B","15","9","","","1 Lap","40.22","7","1092.475","3","151.976","95.889","93.375","28.336","0","Wheatridge CO","73 Lola T332 5000cc","7a","red/white"
"Johnnie Crean","17","8","35","HF5A","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kamuela HI","69 Gurney Eagle Mk 5 5000cc","7a","r/w/b"
"Lee Huls","18","10","330","HF5B","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","72 Lola T330 5000cc","7a","red"
