"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 5 - Monoposto F70 & Historic Sports Racing","1073742800","Group 5b - Qual Race","Race","2016-07-16 18:10:00 UTC","2016-07-16 18:25:00 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Alex MacAllister","1","1","5","HBSR","2","2","","","","0","8","1078.292","3","132.924","109.633","108.118","32.384","0","Indianapolis IN","71 Chevron B19 2000cc","5b","blue"
"Howard Katz","2","2","205","HBSR","1","1","","","20.618","20.618","8","1098.91","8","135.069","107.892","106.089","32.384","0","New York NY","75 Toj 205C 2000cc","5b","gold (Warsteiner)"
"Jeffrey Miller","3","3","0","HBSR","3","3","","","21.890","21.89","8","1100.182","8","135.026","107.926","105.966","32.384","0","Elkhart Lake WI","77 Lola T496-Kohler 1700cc","5b","black/blue (Kohler)"
"Josh Boller","4","4","119","HBSR","6","5","","","57.487","57.487","8","1135.779","5","139.349","104.578","102.645","32.384","0","Gurnee IL","76 Chevron B36 2000cc","5b","r/w/b"
"Fritz Seidel","5","1","02","HS2","5","1","","","58.858","0","8","1137.15","4","139.309","104.608","102.522","32.384","0","Milwaukee WI","04 Carbir CS2 2000cc","5b","blue/orange"
"Curt Leaverton","6","5","74","HBSR","8","7","","","1:12.745","1:12.745","8","1151.037","3","141.472","103.008","101.285","32.384","0","Urbandale IA","74 Lola T294 2000cc","5b","black"
"Joel Quadracci","7","6","44","HBSR","7","6","","","1:13.543","1:13.543","8","1151.835","5","140.303","103.867","101.214","32.384","0","Hartland WI","10 Lola B10/90 2000cc","5b","Red/Yel/Wht"
"Duncan Dayton","8","7","23","HBSR","30","13","","","1:23.092","1:23.092","8","1161.384","3","139.516","104.453","100.382","32.384","0","Miami FL","72 Chevron B23 2000cc","5b","orange/maroon"
"Michael Bautz","9","2","42","HS2","11","3","","","1:24.987","26.129","8","1163.279","4","142.664","102.148","100.219","32.384","0","Machesney Park IL","90 Lola T90/90 2000cc","5b","blue"
"Tim Sands","10","3","127","HS2","9","2","","","1:26.226","27.368","8","1164.518","4","142.929","101.958","100.112","32.384","0","West Bend WI","86 Swift DB2 2000cc","5b","silver"
"Andrew Jaekels","11","4","34","HS2","14","6","","","1:29.228","30.37","8","1167.52","6","143.055","101.869","99.855","32.384","0","Elkhart Lake WI","88 Lola T88/90 2000cc","5b","white"
"Walter Vollrath","12","8","41","HBSR","10","8","","","1:36.483","1:36.483","8","1174.775","5","141.332","103.11","99.238","32.384","0","Elkhart Lake WI","73 Chevron B23 2000cc","5b","blue"
"John Quadracci","13","5","167","HS2","13","5","","","1:37.004","38.146","8","1175.296","4","143.608","101.476","99.194","32.384","0","Hartland WI","85 Swift DB2 2000cc","5b","blue"
"Mark Brannon","14","6","77","HS2","17","9","","","1:58.227","59.369","8","1196.519","5","145.763","99.976","97.435","32.384","0","Paradise Valley AZ","02 Van Diemen RFS-02S 2000cc","5b","red"
"Glenn Bryant","15","7","18","HS2","18","10","","","2:05.366","1:06.508","8","1203.658","8","145.825","99.933","96.857","32.384","0","Dennis MA","01 Carbir CS2 2000cc","5b","yellow/black"
"Andrew Furia","16","8","48","HS2","24","14","","","2:12.057","1:13.199","8","1210.349","5","146.196","99.68","96.321","32.384","0","El Dorado Hills CA","89 Lola T89/90 2000cc","5b","white/blue"
"Ralph LaMacchia","17","9","7","HS2","21","12","","","2:13.080","1:14.222","8","1211.372","5","146.051","99.779","96.24","32.384","0","Milwaukee WI","98 Carbir CS2 2000cc","5b","silver/red"
"Greg Galdi","18","1","12","HASR","23","1","","","2:17.169","0","8","1215.461","8","146.77","99.29","95.916","32.384","0","Lloyd Harbor NY","72 Lola T292 2254cc","5b","Barclay's International"
"Jim Cope","19","10","33","HS2","25","15","","","2:22.509","1:23.651","8","1220.801","7","147.205","98.997","95.497","32.384","0","Hartland WI","86 Swift DB2 2000cc","5b","yellow"
"Kevin Smith","20","11","11","HS2","22","13","","","2:23.672","1:24.814","8","1221.964","8","148.55","98.1","95.406","32.384","0","Lake Forest IL","81 Tiga SC81 2000cc","5b","yellow"
"Jim Fuerstenberg","21","12","421","HS2","19","11","","","1 Lap","1 Lap","7","1072.137","5","148.993","97.809","95.146","28.336","0","Arlington Hts  IL","86 Swift DB2 2000cc","5b","yellow/white"
"Jerry Edquist","22","13","76","HS2","16","8","","","1 Lap","1 Lap","7","1089.143","7","150.246","96.993","93.66","28.336","0","West Bend WI","00 Carbir CS2 2000cc","5b","black"
"Jeff Boston","23","9","524","HBSR","20","9","","","1 Lap","17.652","7","1095.944","4","151.878","95.951","93.079","28.336","0","Wheaton IL","90 Lola T90/90 2000cc","5b","red/white (Cannon)"
"Pamela Gieg","24","14","777","HS2","26","16","","","1 Lap","1 Lap","7","1121.61","3","154.685","94.21","90.949","28.336","0","Hartland WI","86 Swift DB2 2000cc","5b","yellow/blue/silver"
"Craig Faust","25","15","3","HS2","12","4","","","1 Lap","3.489","7","1140.639","6","143.716","101.4","89.432","28.336","0","Burlington WI","86 Swift DB2 2000cc","5b","red"
"Chip Halverson","26","10","93","HBSR","29","12","","","1 Lap","2:02.167","7","1200.459","3","165.877","87.853","84.975","28.336","0","Naples FL","76 Chevron B36 2000cc","5b","green"
"Cal Meeker","27","11","115","HBSR","4","4","","","2 Laps","2 Laps","6","833.351","6","136.391","106.846","104.922","24.288","0","Pitt Meadows BC","73 Lola T294 1970cc","5b","R/W/B (Primagaz)"
"Turner Woodard","28","12","73","HBSR","27","10","","","4 Laps","4 Laps","4","632.715","3","150.108","97.082","92.129","16.192","0","Indianapolis IN","75 Chevron B31 2000cc","5b","blue/yellow"
"Skip Pfeffer","29","16","98","HS2","15","7","","","5 Laps","5 Laps","3","464.41","3","148.715","97.991","94.138","12.144","0","Manitowoc WI","87 Lola T87/90 2000cc","5b","red"
"Mitchell Eitel","30","13","60","HBSR","28","11","","","7 Laps","7 Laps","1","186.245","1","174.208","83.652","78.245","4.048","0","New York NY","71 Lola T212 2000cc","5b","orange"
"Justin Frick","31","14","09","HBSR","0","","","","8 Laps","8 Laps","0","6.653","0","0.0","0.0","0.0","0.0","0","Lewisbury PA","76 Osella PA8 2000cc","5b","white/blue"
"Dennis Losher","32","2","00","HASR","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Twain Harte CA","74/77 Shadow DN4B 5000cc","5b","black"
"Phil Daigrepont","33","15","4","HBSR","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kenner LA","78 Toj SC 206 2000cc","5b","black/gold (Warsteiner)"
"Ron Pace","34","16","6","HBSR","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedarburg WI","79 Lola T496/492 1700cc","5b","black (Kohler)"
"Gary Kachadurian","35","17","47","HBSR","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinsdale IL","71 Chevron B19 2000cc","5b","red"
"Joe Hish","36","18","121","HBSR","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","72 Chevron B21 2000cc","5b","blue"
"Alex MacAllister","37","1","27","HFA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","78 Ralt RT1 2000cc","5a","red"
"Steve Grundahl","38","17","16","HS2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue Mounds WI","88 Lola T88/90 2000cc","5b","red"
"Frank Boucher","39","18","22","HS2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenfield WI","87 Swift DB2 2000cc","5b","yellow/blue"
"Paul Gelpi","40","19","40","HS2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dublin OH","86 Lola T86/90 2000cc","5b","black/red"
"Ben Sinnott","41","20","51","HS2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairfield CT","91 Lola T91/90 2000cc","5b","black"
