"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 3 -  Vintage Sports Racing Cars  A&B Prod. ","1073742820","Group 3 - Qual Race","Race","2016-07-16 19:00:00 UTC","2016-07-16 19:14:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Tom Shelton","1","1","621","VASR","1","1","","","","0","6","877.964","3","144.592","100.786","99.59","24.288","0","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","3a","dark green/white"
"A.C. D'Augustine","2","2","17","VASR","2","2","","","5.706","5.706","6","883.67","4","145.204","100.361","98.947","24.288","0","Breckenridge CO","65 Genie Mk 10b 5700cc","3a","yellow"
"Marc Devis","3","3","47","VASR","4","4","","","6.719","6.719","6","884.683","5","145.648","100.055","98.834","24.288","0","Schoten Bel","67 Lola T70 Mk IIIb spyder 5700cc","3a","red/white (Surtees)"
"Joe Hish","4","4","19","VASR","5","5","","","7.042","7.042","6","885.006","5","144.671","100.731","98.798","24.288","0","Hodgkins IL","69 Chevron B16 2200cc","3a","red"
"Joel Weinberger","5","1","76","VBSR","28","2","","","28.237","0","6","906.201","3","145.317","100.283","96.487","24.288","0","Naperville IL","65 Lotus 23c 1975cc","3a","red/yellow"
"Brian Garcia","6","5","61","VASR","3","3","","","39.342","39.342","6","917.306","3","144.495","100.853","95.319","24.288","0","St. Charles IL","65/08 BTM Cheetah rdstr 6400cc","3a","blue (Cro-Sal)"
"Doc Bundy","7","1","124","VEM","6","1","","","39.963","0","6","917.927","5","151.452","96.221","95.255","24.288","0","Flowery Branch GA","64 Lotus 23b 1600cc","3a","blue"
"Mac McCombs","8","6","161","VASR","9","7","","","50.589","50.589","6","928.553","3","151.757","96.027","94.165","24.288","0","Statesville NC","69/09 SPF GT40 5000cc","3a","blue/orange"
"David Jahimiak","9","1","4","VBM","8","1","","","51.158","0","6","929.122","5","152.289","95.692","94.107","24.288","0","La Crosse WI","57 Devin-Chevy Special 6390cc","3a","red/yellow"
"James Cullen","10","7","10","VASR","7","6","","","1:06.187","1:06.187","6","944.151","5","154.06","94.592","92.609","24.288","0","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","3a","green/white"
"Ron Ramsey","11","1","8","VAP","14","3","","","1:06.344","0","6","944.308","4","154.314","94.436","92.594","24.288","0","Melbourne FL","65 Chevy Corvette rdstr 5400cc","3b","black/red"
"Steve Steers","12","1","66","VCM","11","1","","","1:07.875","0","6","945.839","6","153.175","95.138","92.444","24.288","0","Boerne TX","58 Echidna 5700cc","3a","blue"
"Donald Norby","13","2","07","VAP","12","1","","","1:10.211","3.867","6","948.175","5","155.332","93.817","92.216","24.288","0","Anniston AL","61 Jaguar XKE 4200cc","3b","green"
"Russell Gee","14","3","52","VAP","13","2","","","1:11.708","5.364","6","949.672","6","155.317","93.826","92.071","24.288","0","Cambridge MA","63 Jaguar XKE L/W cpe 4200cc","3b","gunmetal"
"Sandra McNeil","15","2","1","VEM","16","2","","","1:38.118","58.155","6","976.082","2","158.247","92.089","89.579","24.288","0","Bayport NY","63 Lotus 23b 1600cc","3a","silver/red"
"Todd Stuckart","16","2","23","VCM","15","2","","","1:40.478","32.603","6","978.442","6","159.408","91.418","89.363","24.288","0","Hartland WI","56 Chevy Corvette 5817cc","3a","black"
"Mitchell Eitel","17","2","740","VBSR","18","1","","","1:49.521","1:21.284","6","987.485","5","160.641","90.717","88.545","24.288","0","New York NY","65 Elva Mk 7S/BMW 2000cc","3a","blue/white"
"Thomas Frankowski","18","4","25","VAP","19","4","","","1:56.547","50.203","6","994.511","5","161.432","90.272","87.919","24.288","0","Hartland WI","60 Chevy Corvette 5866cc","3b","silver"
"Vincent Dean","19","3","83","VCM","17","3","","","1:59.677","51.802","6","997.641","2","160.235","90.946","87.644","24.288","0","Leawood KS","61 Lotus 19-Buick 4000cc","3a","blue"
"Jerry Groose","20","5","163","VAP","20","5","","","2:02.965","56.621","6","1000.929","5","163.811","88.961","87.356","24.288","0","New Franken WI","63 Chevy Corvette 5686cc","3b","red"
"David Roberts","21","1","57","VBP","33","2","","","2:12.216","0","6","1010.18","5","160.574","90.754","86.556","24.288","0","Weddington NC","56 Chevy Corvette 5358cc","3b","white"
"John Daniels","22","2","13","VBP","34","3","","","2:17.896","5.68","6","1015.86","6","164.049","88.832","86.072","24.288","0","Minneapolis MN","65 Sunbeam Tiger 4735cc","3b","green"
"Curt Vogt","23","1","2","VAS","23","2","","","2:28.848","0","6","1026.812","6","165.473","88.068","85.154","24.288","0","Wallingford CT","69 Ford Boss 302 5047cc","3b","blue"
"Paul Joyaux","24","3","71","VEM","24","3","","","2:35.596","1:55.633","6","1033.56","5","167.724","86.886","84.598","24.288","0","Western Springs IL","64/65 Crossle C5 1600cc","3a","light blue"
"Bill Treffert","25","6","24","VAP","22","6","","","2:39.325","1:32.981","6","1037.289","6","169.065","86.196","84.294","24.288","0","Naples FL","60 Chevy Corvette 5424cc","3b","black"
"Robert Bodin","26","4","95","VEM","27","4","","","2:40.978","2:01.015","6","1038.942","5","168.526","86.472","84.159","24.288","0","Spring Park MN","62 Lotus 23b 1600cc","3a","green"
"Chris MacAllister","27","4","7","VCM","25","4","","","1 Lap","1 Lap","5","901.395","4","175.411","83.078","80.835","20.24","0","Indianapolis IN","55 Jaguar D-type 3800cc","3a","dark blue"
"Josef Hofmann","28","7","3","VAP","26","7","","","1 Lap","1 Lap","5","903.838","2","175.382","83.092","80.616","20.24","0","San Diego CA","65 Chevy Corvette 5358cc","3b","r/w/b"
"Charles Glapinski","29","3","09","VBP","30","1","","","1 Lap","1 Lap","5","904.362","4","174.666","83.432","80.57","20.24","0","Delafield WI","66 Sunbeam Tiger  4735cc","3b","red"
"Debbie Graves","30","8","63","VAP","29","8","","","1 Lap","1 Lap","5","905.214","4","174.798","83.369","80.494","20.24","0","Lookout Mnt TN","63 Jaguar XKE rdstr 4200cc","3b","blue/yellow"
"Dean DeSantis","31","2","107","VAS","32","3","","","1 Lap","1 Lap","5","945.863","5","182.488","79.856","77.034","20.24","0","Ft. Lauderdale FL","65 Ford Mustang 4785cc","3b","white/blue"
"James Miller","32","1","00","VCSR","21","1","","","3 Laps","0","3","529.681","3","172.193","84.631","82.537","12.144","0","St. Croix Falls WI","72 McCann ME-4A 998cc","3a","yellow"
"Chris Stillwell","33","3","6X","VAS","10","1","","","4 Laps","4 Laps","2","322.329","2","156.882","92.89","90.422","8.096","0","Melbourne AU","68 Ford Mustang GT/CS 5000cc","3b","white/blue"
"David Jacobs","34","8","98","VASR","31","8","","","4 Laps","4 Laps","2","341.953","2","155.16","93.921","85.233","8.096","0","Boulder CO","66 Lola T70 Mk II 5766cc","3a","Blue (Mecum)"
"Richard Kurtz","35","4","87","VAS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hudson WI","65 Ford Mustang GT 4866cc","3b","burgundy/white"
"Jerry Entin","36","9","9","VASR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Lake MI","65 Lola T70 5700cc","3a","silver"
"Curt Leaverton","37","10","33","VASR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Urbandale IA","70 Alfa Romeo T33/3 2997cc","3a","red"
"William Thumel","38","11","171","VASR","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","3a","white"
