"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 10 - Modern GT, Trans-Am, Production ","1073742803","Group 10 - Qual 3","Qualifying","2016-07-16 16:45:00 UTC","2016-07-16 17:01:55 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Theo Bean","1","1","175","GT2A","2","1","","","","0","3","438.692","2","130.898","111.329","99.656","12.144","0","Lafayette LA","88 Nissan 300 ZXT 3000cc/turbo","10","r/w/b"
"Denny Lamers","2","1","66","GT1","0","","","","0.500","0","5","890.993","5","131.398","110.906","81.778","20.24","0","Neenah WI","10 Ford Mustang T/A 5866cc","10","white/red"
"Colin Comer","3","2","16","GT1","16","5","","","3.028","1:14.756","6","965.749","4","133.926","108.812","90.538","24.288","0","Milwaukee WI","95 Ford Mustang GT1 5800cc","10","(MountainDew)"
"Adam Rupp","4","3","70","GT1","24","6","","","3.067","1:50.353","5","1001.346","3","133.965","108.781","72.766","20.24","0","Germantown WI","95 Ford Mustang Cobra 5866cc","10","yellow/red"
"Randy Rupp","5","4","111","GT1","26","7","","","3.618","1:52.999","5","1003.992","3","134.516","108.335","72.574","20.24","0","Eden WI","94 Ford Mustang Cobra 5866cc","10","(All Sport) black/green"
"George Krass","6","1","50","GT2","6","2","","","3.712","0","6","885.538","6","134.61","108.259","98.739","24.288","0","Plainfield IL","03 Chevy Corvette C5R 7000cc","10","dark blue (Compuware)"
"Shane Lewis","7","1","96","GTO","11","2","","","3.792","0","3","515.366","2","134.69","108.195","84.83","12.144","0","Lexington KY","80 Chevy Nova 5866cc","10","purple/white"
"Ike Keeler","8","2","15","GTO","14","3","","","4.141","8:12.609","6","1007.975","5","135.039","107.915","86.745","24.288","0","Macatawa MI","90 Olds Cutlass 5700cc","10","red"
"Scott Heider","9","5","12X","GT1","13","4","","","4.540","10.895","6","901.888","6","135.438","107.598","96.949","24.288","0","Appleton WI","93 Ford Mustang Cobra 5866cc","10","red/blue/white"
"Josh Simpson","10","2","45","GT2A","17","2","","","4.959","8:03.741","6","922.433","6","135.857","107.266","94.789","24.288","0","Naples FL","11 Porsche 997 RSR 4000cc","10","(Flying Lizard)"
"Dick Howe","11","6","19","GT1","1","1","","","5.589","0 Laps","5","874.154","2","136.487","106.771","83.354","20.24","0","Rutland VT","89 Ford Mustang 5866cc","10","red (Whistler)"
"Jack Kachadurian","12","2","64","GT2","44","","","","6.062","18.926","5","904.464","4","136.96","106.402","80.56","20.24","0","Hinsdale IL","08 Audi R8 LMS 5200cc","10","blue"
"Rick Pfrang","13","7","13","GT1","7","2","","","7.026","0 Laps","5","744.735","3","137.924","105.658","97.839","20.24","0","Menasha WI","89 Chevy Camaro GT1 5866cc","10","yellow/blue"
"Thomas Pankratz","14","8","7","GT1","8","3","","","8.101","0 Laps","5","865.376","3","138.999","104.841","84.199","20.24","0","Mt. Calvary WI","02 Ford Mustang GT1 5866cc","10","silver"
"Willy Todd","15","1","47","GTL","5","1","","","8.526","0","6","882.483","3","139.424","104.521","99.08","24.288","0","Marquette MI","08 Ford Fusion (Nascar) 5866cc","10","blue/white"
"Tom Cantrell","16","2","98","GTL","18","2","","","8.637","1 Lap","5","837.691","3","139.535","104.438","86.982","20.24","0","Auburn WA","98 Ford Taurus NASCAR 5866cc","10","red (TAURUS)"
"Jeff Dernehl","17","3","58","GT2","12","5","","","8.720","32.51","6","918.048","2","139.618","104.376","95.242","24.288","0","Lake Forest IL","03 Mazda RX7 1900cc/rotary","10","red"
"Jim Cullen","18","1","025","GT3A","45","","","","9.010","0","5","893.66","5","139.908","104.16","81.534","20.24","0","Burlingame CA","06 Porsche 997.2 Cup 3800cc","10","white/blue"
"Tom McGlynn","19","4","36","GT2","3","1","","","9.039","1 Lap","5","794.624","3","139.937","104.138","91.696","20.24","0","Orono MN","97 Porsche 993 (Evo) 3800cc/turbo","10","white"
"David MacNeil","20","2","77w","GT3A","31","2","","","9.433","0 Laps","5","871.794","4","140.331","103.846","83.579","20.24","0","Tavares FL","11 Porsche 911 GT3R 4000cc","10","white"
"Robert VanZelst","21","3","34","GT3A","0","","","","10.126","0 Laps","5","873.769","4","141.024","103.336","83.39","20.24","0","Brookfield WI","05 Porsche 997.2 Cup 3800cc","10","blue/white"
"Ronald Rashinski","22","5","1","GT2","32","9","","","10.316","1 Lap","5","859.216","4","141.214","103.197","84.803","20.24","0","Lemont IL","06 Porsche 997 GT2 3600cc/turbo","10","white (GMG)"
"David Treichel","23","6","118","GT2","30","8","","","11.036","1 Lap","5","849.454","5","141.934","102.673","85.777","20.24","0","Sherwood WI","93 Fabcar-Porsche 911 3300cc/turbo","10","silver"
"John Atwell","24","7","021","GT2","50","","","","11.058","2 Laps","4","778.176","3","141.956","102.657","74.907","16.192","0","Azle TX","10 Chevy Camaro 6200cc","10","black/yellow"
"David Roberts","25","8","12","GT2","10","4","","","11.172","33.41","6","918.948","4","142.07","102.575","95.149","24.288","0","Weddington NC","09 Audi R8/LMS 5200cc","10","orange (DeVilbiss)"
"Craig Olson","26","3","651","GTO","4","1","","","11.768","1:44.343","4","619.709","3","142.666","102.146","94.062","16.192","0","Manitowoc WI","85 Ford Mustang IMSA 5866cc","10","red/white Motorcraft"
"Kiel Hogan","27","4","24","GTO","33","6","","","11.854","5:56.909","5","872.275","3","142.752","102.085","83.533","20.24","0","Littleton CO","76 Chevy DeKon Monza 5997cc","10","white/green"
"Frank Marcum","28","3","11X","GTL","28","4","","","11.971","2 Laps","4","739.391","3","142.869","102.001","78.837","16.192","0","Lexington KY","01 Ford Taurus (NASCAR) 5866cc","10","white/orange (Hooters)"
"Samuel LeComte","29","9","68","GT2","49","","","","13.229","35.431","5","920.969","5","144.127","101.111","79.117","20.24","0","Flower Mound TX","10 Chevy Camaro 5688cc","10","silver/black"
"Rusty French","30","10","02","GT2","9","3","","","13.256","32.364","6","917.902","6","144.154","101.092","95.257","24.288","0","Australia","06 Chevy Corvette C5/6 6000cc","10","red (HAWK)"
"Karman Cusack","31","5","241","GTO","15","4","","","14.697","8:14.917","6","1010.283","5","145.595","100.091","86.547","24.288","0","Conifer CO","85 Pontiac Firebird T/A 5544cc","10","dark blue"
"Edward Dulski","32","9","75","GT1","43","","","","14.991","49.088","5","940.081","5","145.889","99.89","77.508","20.24","0","Delano MN","89 Olds Cutlass 5080cccc","10","red"
"Juan Gonzalez","33","11","81","GT2","53","","","","15.287","2.825","4","888.363","3","146.185","99.687","65.616","16.192","0","Dallas TX","07 Porsche 997 RSR 3800cc/turbo","10","blue/white (Gruma)"
"Tom Minnich","34","4","451","GT3A","39","","","","15.342","8.728","5","902.388","5","146.24","99.65","80.746","20.24","0","Pebble Beach CA","13 Porsche 997.2 Cup 3800cc","10","red/silver (Flying Lizzard)"
"Steve Lisa","35","10","9","GT1","46","","","","15.996","42.591","5","933.584","5","146.894","99.206","78.048","20.24","0","Paradise Valley AZ","06 Panoz Esperante 7000cc","10","red/silver"
"Michael Ketten","36","1","125","GT3B","20","1","","","16.669","0","5","834.064","5","147.567","98.754","87.36","20.24","0","Milwaukee WI","02 Porsche 996 Cup 3600cc","10","white/blue"
"Tom DePagter","37","4","6","GTL","22","3","","","17.425","1 Lap","5","876.2","3","148.323","98.25","83.159","20.24","0","Plymouth WI","92 Ford Thunderbird NASCAR 5866cc","10","white/blue"
"Dave Carlson","38","5","90","GTL","54","","","","18.001","3 Laps","3","722.834","2","148.899","97.87","60.482","12.144","0","Rubicon WI","97 Ford T-Bird (NASCAR) 5866cc","10","(Heilig-Meyers)"
"Rob/John Herlihy","39","12","33","GT2","21","7","","","18.484","0.901","5","886.439","4","149.382","97.554","82.199","20.24","0","Madison MS","11 Audi R8/LMS 5200cc","10","white/black"
"Brad Dahmer","40","11","45x","GT1","40","","","","18.858","3 Laps","2","447.974","2","149.756","97.31","65.061","8.096","0","Sheboygan WI","'04 Chevy Monte Carlo 5866cc","10","red/black"
"Brian Pettey","41","6","43","GTO","37","","","","19.290","6:37.318","5","912.684","5","150.188","97.03","79.835","20.24","0","Winfield KS","74 Porsche 911 RSR 3800cc","10","white"
"Gus Rosenberg","42","13","71","GT2","19","6","","","20.059","1 Lap","5","873.869","3","150.957","96.536","83.381","20.24","0","Lebanon PA","96 Porsche 993 spyder 3600cc","10","red"
"Howard Cherry","43","2","39","GT3B","42","","","","20.166","1:29.008","5","923.072","2","151.064","96.468","78.936","20.24","0","Wellington FL","04 Porsche 997.1 Cup 3600cc","10","white (ESSO)"
"Gunner Pfrang","44","12","77","GT1","27","8","","","20.390","2 Laps","3","568.982","2","151.288","96.325","76.836","12.144","0","Appleton WI","07 Chevy Corvette GT1 5866cc","10","black"
"Greg Palmer","45","5","44","GT3A","23","1","","","20.449","0 Laps","5","866.548","3","151.347","96.287","84.085","20.24","0","Colgate WI","10 Maserati Granturismo 4700cc","10","white"
"Jim Ferro","46","13","37","GT1","41","","","","21.320","1 Lap","4","801.728","3","152.218","95.736","72.707","16.192","0","Minooka IL","99 Marcos LM600 6300cc","10","white/yellow"
"Gavin Narburgh","47","3","172","GT3B","48","","","","26.285","1 Lap","4","816.621","3","157.183","92.712","71.381","16.192","0","Cincinnati OH","73 Porsche 914/6 3200cc","10","black/blue"
"Greg Galdi","48","4","25","GT3B","51","","","","27.763","2 Laps","3","820.867","3","158.661","91.849","53.259","12.144","0","Lloyd Harbor NY","03 BMW M3/E46 PTG 3400cc","10","red"
"John Clements","49","7","30","GTO","25","5","","","30.453","2:08.702","3","644.068","2","161.351","90.317","67.879","12.144","0","L'Anse MI","92 Chevy Camaro GTO 5817cc","10","red/gold"
"Joseph Galdi","50","5","14","GT3B","52","","","","31.176","4.131","4","838.195","3","162.074","89.914","69.544","16.192","0","Tuscon AZ","96 Porsche 993 RSR 3800cc","10","blue/yellow"
"John Longwell","51","8","26","GTO","38","","","","32.027","7:59.24","5","994.606","2","162.925","89.445","73.259","20.24","0","Fallbrook CA","75 Chevy Dekon Monza 6178cc","10","maroon"
"Kevin Head","52","14","16X","GT1","36","","","","33.996","1 Lap","4","848.451","4","164.894","88.377","68.703","16.192","0","Appleton WI","87 Ford Mustang Cobra 5866cc","10","(Crystal Pepsi)"
"Dick York","53","6","41","GT3B","29","2","","","34.309","1 Lap","4","800.221","3","165.207","88.209","72.844","16.192","0","Anna Maria FL","00 Ferrari 360 Ch'ge 3600cc","10","blue"
"Keith Conroy","54","7","08","GT3B","47","","","","39.395","2 Laps","3","699.081","2","170.293","85.575","62.537","12.144","0","Joliet IL","99 Marcos Mantis 4600cc","10","blue/red/green"
"Todd Treffert","55","14","2","GT2","0","","","","","6 Laps","0","225.834","0","0.0","0.0","0.0","0.0","0","Sarasota FL","00 Nissan GT-R 2738cc/turbo","10","gray (Castrol)"
"Rob Purviance","56","8","004","GT3B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","05 Porsche 996 Super Cup 3600cc","10","white"
"Ben Peotter","57","15","11","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","93 Ford Mustang Cobra 5866cc","10","(Planters)"
"Rick Mancuso","58","6","23","GT3A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Bluff  IL","10 Ferrari 458 Ch'ge 4500cc","10","yellow"
"John Wolff","59","16","38","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Albany OH","97 Chevy Corvette T/A 6177cc","10","red/gold"
"Steve Brown","60","9","49","GT3B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Grove MO","94 Ford Mustang 4600cc","10","red/black"
"Don Ondrejcak","61","10","65","GT3B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearwater FL","07 Porsche 997.1 Cup 3600cc","10","white"
"Eric Johnson","62","7","67","GT3A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orland Park IL","08 Porsche 997 RSR 4000cc","10","white/orange"
"Cory Gehling","63","17","82","GT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dane WI","03 Dodge Viper GTS-R 8275cc","10","yellow/white"
"Frank Gurtz","64","11","412","GT3B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington Heights IL","11 Porsche Cayman-S 3400cc","10","black/gold"
