"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742847","Group 8 - Qual 2","Qualifying","2016-07-15 18:10:00 UTC","2016-07-15 18:30:35 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Steve Grundahl","1","1","16","HGT2","32","9","","","","0","4","732.586","4","154.101","94.567","79.569","16.192","0","Blue Mounds WI","72 Porsche 911RS 2700cc","8","green/white"
"Lisa Hansen","2","2","110","HGT2","15","4","","","1.320","7:13.197","7","1165.783","4","155.421","93.763","87.503","28.336","0","Chicago IL","69 Porsche 911S 2200cc","8","white/orange"
"George F Balbach","3","3","0","HGT2","11","2","","","2.161","7:12.808","7","1165.394","5","156.262","93.259","87.532","28.336","0","Lake Forrest IL","66 Porsche 911 2400cc","8","blue/orange"
"Robert Brown","4","4","85","HGT2","29","7","","","4.300","5:36.307","6","1068.893","5","158.401","91.999","81.801","24.288","0","Billericay UK","75 Ford Escort RS 1975cc","8","white/yellow/black"
"Kirk Blaha","5","5","33","HGT2","17","5","","","4.339","4:59.162","6","1031.748","3","158.44","91.977","84.746","24.288","0","New Berlin WI","70 Datsun 240Z 2800cc","8","blue/white"
"Mark White","6","1","935","SSB","38","7","","","4.395","0","6","1112.566","4","158.496","91.944","78.59","24.288","0","Waunakee WI","87 Porsche 911 Carrera 3200cc","8","white"
"Joe Huffaker","7","1","43","HGT4","41","","","","6.204","0","5","1080.813","4","160.305","90.907","67.416","20.240000000000002","0","Iowa City IA","72 Jensen Healey 1973cc","8","black"
"David Stevoff","8","2","333","SSB","26","4","","","6.936","0 Laps","6","1076.221","5","161.037","90.493","81.244","24.288","0","Chicago IL","87 Porsche 911 Carrera 3200cc","8","white"
"Rick Nichols","9","6","114","HGT2","4","1","","","7.237","7:32.456","6","1185.042","4","161.338","90.325","73.784","24.288","0","Littleton CO","71 Datsun 240Z 2800cc","8","green/blue"
"Sean/Mark Riley","10","1","189","SSC","10","2","","","7.815","0","6","1055.066","4","161.916","90.002","82.873","24.288","0","Pleasant Prairie WI","89 BMW 325is/E30 2500cc","8","black/blue"
"Randy Alexander","11","3","070","SSB","22","3","","","9.238","0 Laps","6","1082.719","5","163.339","89.218","80.757","24.288","0","Oregon WI","82 Porsche 911 SC 3200cc","8","white"
"Jeffrey Parnell","12","1","185","VS2","27","7","","","9.497","0","6","1088.445","5","163.598","89.077","80.332","24.288","0","Lake Forrest IL","71 Datsun PL510 1800cc","8","white/blue"
"John Higgins","13","7","39","HGT2","36","10","","","9.911","6:45.366","6","1137.952","6","164.012","88.852","76.837","24.288","0","Dayton OH","74 Porsche 911SC 2700cc","8","light blue"
"Ike Keeler","14","2","14","VS2","14","4","","","10.153","0 Laps","6","1082.648","4","164.254","88.721","80.762","24.288","0","Macatawa MI","69 Datsun PL510 2000cc","8","r/w/b"
"Tim Schreyer","15","2","138","SSC","40","","","","10.223","16.622","5","1071.688","2","164.324","88.683","67.99","20.240000000000002","0","Dubuque IA","87 BMW 325is 2500cc","8","white"
"Jerald Dulski","16","1","93","HGT3","34","3","","","10.626","0","6","1136.631","5","164.727","88.466","76.926","24.288","0","Delano MN","72 Datsun 240Z 2563cc","8","red/white/blue"
"Tyler Farner","17","4","787","SSB","21","2","","","10.728","0 Laps","6","1083.424","5","164.829","88.412","80.704","24.288","0","Ames IA","83 Porsche 911 SC 3000cc","8","white"
"James Reeve Jr","18","1","51","HRS","6","1","","","10.858","0","6","1045.873","6","164.959","88.342","83.602","24.288","0","Atlanta  GA","66 Yenko Stinger 2753cc","8","white/blue"
"Mike Pranka","19","3","65","VS2","13","3","","","10.974","0 Laps","6","1067.552","3","165.075","88.28","81.904","24.288","0","St. Louis MO","72 Alfa Romeo GTV 1962cc","8","maroon"
"Matthew Goetzinger","20","5","26","SSB","33","5","","","11.129","9.662","6","1122.228","6","165.23","88.197","77.914","24.288","0","Mequon WI","88 Porsche 911 Carrera 3200cc","8","blue"
"Andrew Willms","21","8","03","HGT2","12","3","","","11.416","5:30.173","6","1062.759","5","165.517","88.044","82.273","24.288","0","Grafton WI","72 Datsun 240Z 2800cc","8","blue"
"Nick Clemence","22","2","81","HGT3","2","1","","","11.934","0 Laps","6","1036.537","6","166.035","87.769","84.355","24.288","0","Costa Mesa CA","67 Porsche 911S 2040cc","8","white"
"Kent Prather","23","1","126","8X","37","1","","","12.168","0","6","1151.833","5","166.269","87.646","75.911","24.288","0","Wakarusa KS","62 MGA 1622cc","8","white"
"Jim Cullen","24","3","58","HGT3","3","2","","","12.525","1 Lap","5","891.174","4","166.626","87.458","81.762","20.240000000000002","0","Burlingame CA","70 Porsche 914/6 GT 2050cc","8","red"
"Allen Washatko","25","2","6","HGT4","25","3","","","12.842","29.58","6","1110.393","4","166.943","87.292","78.744","24.288","0","Cedarburg WI","71 Triumph TR6 2571cc","8","red"
"Russell Poole","26","3","77","HGT4","8","2","","","14.121","-1 Laps","6","1070.878","5","168.222","86.628","81.65","24.288","0","Lewisberry PA","70 Porsche 914/6 2040cc","8","tangerine/silver"
"Craig Lyons","27","4","80","HGT4","1","1","","","14.375","1 Lap","4","710.858","2","168.476","86.498","82.001","16.192","0","THUR","Newport Beach CA","68 Porsche 911 S 2040cc","8","blue/yellow"
"Keith Conroy","28","3","57","SSC","9","1","","","14.445","44.804","6","1099.87","6","168.546","86.462","79.497","24.288","0","Joliet IL","99 Renault Sport Spider 2000cc","8","yellow"
"David MacNeil","29","1","48","VCPB","39","1","","","14.979","0","6","1163.662","6","169.08","86.189","75.139","24.288","0","Tavares FL","69 Porsche 911T 2000cc","2","white"
"Karman Cusack","30","4","116","VS2","28","8","","","15.712","58.008","6","1146.453","6","169.813","85.817","76.267","24.288","0","Conifer CO","73 Datsun 510 1800cc","8","white"
"David Clemens","31","2","24","HRS","18","2","","","16.526","1:05.005","6","1110.878","5","170.627","85.407","78.71","24.288","0","Roanoke VA","66 Chevy Corvair 2937cc","8","blue"
"Patrick Womack","32","5","20","VS2","16","5","","","19.773","43.738","5","1132.183","2","173.874","83.812","64.357","20.240000000000002","0","Burr Ridge IL","73 BMW 2002 2000cc","8","white (Warsteiner)"
"Kenneth Girard","33","6","38","VS2","24","6","","","22.113","1:30.678","6","1179.123","4","176.214","82.699","74.154","24.288","0","Sedona AZ","72 Alfa Romeo GTV 1962cc","8","red/white"
"Joe Smith","34","4","83","SSC","31","4","","","22.187","2:15.25","6","1190.316","4","176.288","82.665","73.457","24.288","0","Wakarusa KS","90 Mazda MX5 Miata 1597cc","8","red"
"Thomas Miller","35","5","41","SSC","19","3","","","22.605","1:26.611","6","1141.677","5","176.706","82.469","76.586","24.288","0","Dousman WI","89 BMW 325i/E30 2494cc","8","black/silver"
"Keith Pickard","36","9","241","HGT2","30","8","","","23.001","7:28.292","6","1180.878","4","177.102","82.285","74.044","24.288","0","Grayslake IL","72 Datsun 240Z 2800cc","8","red/white/blue"
"Bob Wass","37","7","851","VS2","7","2","","","23.655","36.658","6","1125.103","6","177.756","81.982","77.714","24.288","0","Sherman Oaks CA","67 Alfa Romeo GTV 2008cc","8","yellow/blue"
"Byron DeFoor","38","8","102","VS2","42","","","","24.250","3 Laps","3","1041.285","3","178.351","81.709","41.985","12.144","0","Ooltewah TN","69 BMW 2002 2000cc","8","orange"
"Gary Glojek","39","5","12","HGT4","43","","","","25.693","39.387","3","1120.2","3","179.794","81.053","39.027","12.144","0","West Allis WI","72 Porsche 914 cpe 1971cc","8","yellow/black"
"Larry Lunda","40","6","120","SSB","35","6","","","25.738","1 Lap","5","1034.412","4","179.839","81.032","70.44","20.240000000000002","0","LaGrange IL","79 Porsche 924/968 3000cc","8","white/red"
"Tony McFarland","41","10","15","HGT2","23","6","","","26.696","7:50.425","6","1203.011","3","180.797","80.603","72.682","24.288","0","Gurnee IL","78 Datsun 280Z 2800cc","8","white/blue"
"Terry Stahly","42","9","32","VS2","5","1","","","33.685","5 Laps","1","205.194","1","187.786","77.603","71.02","4.048","0","Bloomington IL","72 Alfa Romeo GTV 1962cc","8","red"
"Myron Cottrell","43","7","1","SSB","20","1","","","46.543","2 Laps","4","887.682","3","200.644","72.63","65.667","16.192","0","Chaska MN","79 AMC AMX Spirit 5000cc","8","black/gold/red"
"Christopher White","44","8","9","SSB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkley MI","75 Datsun 280Z 2800cc","8","yellow"
"Mike Thompson","45","11","54","HGT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","70 Datsun 240Z 2780cc","8","silver/black"
"Frank Beck","46","12","59","HGT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","72 Porsche 914/6 2500cc","8","tangerine"
"John Dohrwardt","47","6","141","HGT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Washington WI","76 Porsche 914S 2000cc","8","yellow"
"Tim Green","48","4","143","HGT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chicago IL","71 Porsche 914/6 GT 2000cc","8","white/green (Polizi)"
"Frank Boucher","49","5","151","HGT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenfield WI","69 Porsche 911S 1998cc","8","blue"
