"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 5 - Monoposto F70 & Historic Sports Racing","1073742832","Group 5a&b - Qual 3","Qualifying","2016-07-16 14:40:00 UTC","2016-07-16 14:59:55 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Alex MacAllister","1","1","5","HBSR","5","2","","","","0","7","1120.63","5","132.509","109.976","91.029","28.336","0","Indianapolis IN","71 Chevron B19 2000cc","5b","blue"
"Howard Katz","2","2","205","HBSR","4","1","","","1.827","0 Laps","7","1116.933","6","134.336","108.48","91.33","28.336","0","New York NY","75 Toj 205C 2000cc","5b","gold (Warsteiner)"
"James King","3","1","64","HFA","37","4","","","2.325","0","6","969.541","3","134.834","108.08","90.184","24.288","0","Belleville IL","72 McLaren M21 2000cc","5a","orange"
"Phil Daigrepont","4","3","4","HBSR","8","3","","","2.543","0 Laps","7","1023.944","7","135.052","107.905","99.624","28.336","0","Kenner LA","78 Toj SC 206 2000cc","5b","black/gold (Warsteiner)"
"Danny Baker","5","1","147","HFB","10","2","","","3.143","0","7","1029.865","7","135.652","107.428","99.051","28.336","0","San Francisco","79 Ralt RT1 1600cc","5a","red"
"Justin Frick","6","4","09","HBSR","21","6","","","3.436","1:04.73","8","1185.36","7","135.945","107.196","98.352","32.384","0","Lewisbury PA","76 Osella PA8 2000cc","5b","white/blue"
"Kyle Buxton","7","2","17","HFA","1","1","","","3.791","1 Lap","5","774.147","3","136.3","106.917","94.122","20.240000000000002","0","Trabuco Canyon CA","77 March 77B 1993cc","5a","orange"
"Cal Meeker","8","2","46","HFB","9","1","","","5.706","0 Laps","7","1028.963","4","138.215","105.436","99.138","28.336","0","Pitt Meadows BC","79 Ralt RT1 1600cc","5a","blue/yellow"
"Joe Hish","9","3","14","HFA","7","2","","","5.722","1:01.629","7","1031.17","3","138.231","105.424","98.926","28.336","0","Hodgkins IL","75 Chevron B42 2000cc","5a","blue/white"
"Duncan Dayton","10","5","23","HBSR","39","10","","","6.415","4.593","7","1125.223","4","138.924","104.898","90.657","28.336","0","Miami FL","72 Chevron B23 2000cc","5b","orange/maroon"
"Ben Sinnott","11","1","51","HS2","26","13","","","8.127","0","7","1121.034","6","140.636","103.621","90.996","28.336","0","Fairfield CT","91 Lola T91/90 2000cc","5b","black"
"Howard Cherry","12","3","10","HFB","23","4","","","8.400","50.764","7","1080.629","6","140.909","103.42","94.398","28.336","0","Wellington FL","76 March 76B  1700cc","5a","blue/yellow"
"Fritz Seidel","13","2","02","HS2","6","3","","","9.305","0 Laps","7","1049.394","4","141.814","102.76","97.208","28.336","0","Milwaukee WI","04 Carbir CS2 2000cc","5b","blue/orange"
"Josh Boller","14","4","19","HFB","22","3","","","9.617","1:08.331","7","1098.196","5","142.126","102.534","92.888","28.336","0","Gurnee IL","75 Chevron B29 1600cc","orange (STP)"
"Joel Quadracci","15","6","44","HBSR","14","4","","","9.789","0 Laps","7","1054.433","5","142.298","102.41","96.744","28.336","0","Hartland WI","10 Lola B10/90 2000cc","5b","Red/Yel/Wht"
"Michael Bautz","16","3","42","HS2","3","2","","","11.537","0 Laps","7","1052.044","2","144.046","101.168","96.963","28.336","0","Machesney Park IL","90 Lola T90/90 2000cc","5b","blue"
"Tim Sands","17","4","127","HS2","15","7","","","11.697","0 Laps","7","1063.8","6","144.206","101.055","95.892","28.336","0","West Bend WI","86 Swift DB2 2000cc","5b","silver"
"John Quadracci","18","5","167","HS2","19","10","","","12.190","0 Laps","7","1107.782","5","144.699","100.711","92.085","28.336","0","Hartland WI","85 Swift DB2 2000cc","5b","blue"
"Craig Faust","19","6","3","HS2","16","8","","","12.534","0 Laps","7","1083.673","6","145.043","100.472","94.133","28.336","0","Burlington WI","86 Swift DB2 2000cc","5b","red"
"Robert Boller","20","4","61","HFA","34","3","","","12.814","1:14.291","6","1043.832","6","145.323","100.279","83.765","24.288","0","Old Mill Creek IL","76 Ralt RT1 2000cc","5a","red"
"Glenn Bryant","21","7","18","HS2","11","4","","","13.553","0 Laps","7","1083.129","4","146.062","99.771","94.18","28.336","0","Dennis MA","01 Carbir CS2 2000cc","5b","yellow/black"
"Skip Pfeffer","22","8","98","HS2","2","1","","","14.908","1 Lap","6","953.613","3","147.417","98.854","91.69","24.288","0","Manitowoc WI","87 Lola T87/90 2000cc","5b","red"
"Mark Brannon","23","9","77","HS2","36","18","","","15.014","1 Lap","6","1049.777","3","147.523","98.783","83.291","24.288","0","Paradise Valley AZ","02 Van Diemen RFS-02S 2000cc","5b","red"
