"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Sunday Warmups","1073742866","All Groups Warmups","Practice","2016-07-17 13:30:00 UTC","2016-07-17 14:25:01 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Skip Pfeffer","1","1","98","HS2","0","","","","","0","4","1753.515","3","179.36","81.249","33.242","16.192","0","Manitowoc WI","87 Lola T87/90 2000cc","5b","red"
"Dick York","2","1","41","GT3B","0","","","","16.502","0","3","2462.204","2","195.862","74.403","17.756","12.144","0","Anna Maria FL","00 Ferrari 360 Ch'ge 3600cc","10","blue"
"Nick Clemence","3","1","81","HGT3","0","","","","17.968","0","2","3130.728","2","197.328","73.851","9.31","8.096","0","Costa Mesa CA","67 Porsche 911S 2040cc","8","white"
"Glenn Bryant","4","2","18","HS2","0","","","","20.525","1 Lap","3","1574.763","3","199.885","72.906","27.762","12.144","0","Dennis MA","01 Carbir CS2 2000cc","5b","yellow/black"
"Tim Schreyer","5","1","138","SSC","0","","","","21.547","0","2","3089.594","2","200.907","72.535","9.433","8.096","0","Dubuque IA","87 BMW 325is 2500cc","8","white"
"Brian Kennedy","6","1","94","HBP","0","","","","22.336","0","2","2225.924","2","201.696","72.251","13.094","8.096","0","Cannon Falls MN","66 Shelby GT350 5000cc","6","white/blue"
"Mike Pranka","7","1","65","VS2","0","","","","26.777","0","2","3117.618","2","206.137","70.695","9.349","8.096","0","St. Louis MO","72 Alfa Romeo GTV 1962cc","8","maroon"
"Chris Stillwell","8","1","6x","HTA","0","","","","27.254","0","2","2473.352","2","206.614","70.532","11.784","8.096","0","Melbourne AU","68 Ford Mustang 5000cc","6","white/blue"
"Bob Wass","9","2","851","VS2","0","","","","45.358","13.386","2","3131.004","2","224.718","64.849","9.309","8.096","0","Sherman Oaks CA","67 Alfa Romeo GTV 2008cc","8","yellow/blue"
"Allan Thom","10","1","1","VS4","0","","","","47.665","0","2","3138.853","2","227.025","64.19","9.285","8.096","0","Burr Ridge IL","65 Alfa Romeo Giulia ti 1600cc","2","red"
"Steve Lisa","11","1","9","GT1","0","","","","48.752","0","2","2450.135","2","228.112","63.884","11.896","8.096","0","Paradise Valley AZ","06 Panoz Esperante 7000cc","10","red/silver"
"Douglas Radix","12","1","190","VFP","0","","","","50.375","0","2","3159.673","2","229.735","63.433","9.224","8.096","0","Oconomowoc WI","55 Mercedes Benz 1897cc","2","silver"
"Craig Lyons","13","1","80","HGT4","0","","","","53.940","0","2","3244.306","1","233.3","62.464","8.984","8.096","0","THUR","Newport Beach CA","68 Porsche 911 S 2040cc","8","blue/yellow"
"James Schardt","14","1","7","VDP","16","","","","1:15.445","0","1","3136.535","1","254.805","57.192","4.646","4.048","0","Dayton OH","66 Yenko Stinger 2700cc","2","white/blue"
"Gary Glojek","15","1","12","HFC","1","1","","","1:42.802","0","2","690.491","2","282.162","51.647","42.21","8.096","0","West Allis WI","84 Reynard SF84 2000cc","4b","yellow/black"
"Fred Fischer","16","1","44","VCPA","15","","","","","0","1","3037.677","0","0.0","0.0","4.797","4.048","0","Wayne PA","66 Ginetta G4 1542cc","2","green"
