"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 9 - Modern Formula One, Indy, WSC/GTP/LMP/DP","1073742855","Group 9 - Qual Race","Race","2016-07-16 22:20:00 UTC","2016-07-16 22:41:56 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"James French","1","1","1","F-1","1","1","","","","0","7","924.795","3","110.376","132.029","110.305","28.336","0","Sheboygan WI","97 Jordan 197 4000cc","9a","yellow (Bensen+Hedges)"
"Randy Johnson","2","1","16","WSC","3","1","","","55.333","0","7","980.128","6","120.456","120.98","104.078","28.336","0","Dallas TX","07 Pescarolo 01 LMP 5000cc","9b","r/w/b/green"
"Claude Malette","3","1","27","INDY","4","1","","","55.836","0","7","980.631","5","120.084","121.355","104.024","28.336","0","Timmins Ont","95 Reynard 95I 2650cc/turbo","9a","blue/white (Players)"
"Cooper MacNeil","4","2","5","WSC","5","2","","","56.531","1.198","7","981.326","6","119.714","121.73","103.951","28.336","0","Tavares FL","06 Porsche RS Spyder 3400cc","9b","yellow/red"
"Patrick Bean","5","1","65","GTP","8","1","","","1:16.577","0","7","1001.372","7","122.472","118.989","101.87","28.336","0","Lafayette LA","90 Chevy Intrepid 6800cc","9b","(EDS) white/yellow/blue"
"Joel Quadracci","6","1","144","MFA","6","1","","","1:22.339","0","7","1007.134","5","124.101","117.427","101.287","28.336","0","Hartland WI","97 Lola T97/20 4200cc","9a","white/green"
"Dudley Fleck","7","2","41","MFA","9","3","","","1:28.362","6.023","7","1013.157","6","125.193","116.403","100.685","28.336","0","Cedar Rapids IA","02 Dallara IL-6 3500cc","9a","red"
"Mark Brannon","8","3","7","MFA","7","2","","","1:29.161","6.822","7","1013.956","7","125.321","116.284","100.606","28.336","0","Paradise Valley AZ","97 Lola T97/20 4300cc","9b","black"
"Roberto Garcia","9","3","74","WSC","10","3","","","1:41.545","46.212","7","1026.34","6","127.104","114.653","99.392","28.336","0","Houston TX","99 Riley + Scott Mk III 6000cc","9b","orange/blue(74 Ranch Resort)"
"Ben Sinnott","10","4","26","MFA","11","4","","","1:42.788","20.449","7","1027.583","6","127.106","114.651","99.271","28.336","0","Fairfield CT","97 Lola T97/20 4200cc","9a","white/green (KOOL)"
"Charles Monk","11","5","69","MFA","12","5","","","1:52.884","30.545","7","1037.679","3","129.595","112.449","98.306","28.336","0","Pt. Edward Ont","97 Lola T97/20 4300cc","9a","green/orange"
"Phil Stratford","12","2","6","F-1","2","2","","","1 Lap","1 Lap","6","848.859","6","117.778","123.731","103.005","24.288","0","Capistrano Beach CA","98 Benetton B198 4000cc","9a","blue"
"Andrew Voruz","13","6","30","MFA","13","6","","","1 Lap","1 Lap","6","926.571","5","130.83","111.387","94.366","24.288","0","Minneapolis MN","97 Lola T97/20 4293cc","9a","red/blue"
"Lee Milazzo","14","4","11","WSC","16","5","","","1 Lap","1 Lap","6","939.522","5","134.318","108.495","93.065","24.288","0","Saint John IN","09 Riley Mk XXII 6200cc","9b","silver/black"
"Dan Mershon","15","7","52","MFA","15","7","","","1 Lap","1 Lap","6","946.476","6","136.567","106.708","92.381","24.288","0","Springfield OH","97 Lola T97/20 3800cc","9a","blue/white (Joe's Camel)"
"Richard Carlino","16","5","4","WSC","18","6","","","1 Lap","1 Lap","6","959.774","6","138.936","104.889","91.101","24.288","0","Harrisburg PA","96 Riley + Scott Mk III 6554cc","9b","white/blue/yellow (Konica/Danka)"
"Paul Morgan","17","8","88","MFA","17","8","","","1 Lap","1 Lap","6","960.776","6","138.796","104.994","91.006","24.288","0","Golden CO","97 Lola T97/20 4200cc","9a","blue/white"
"Jerry Kehoe","18","9","15","MFA","19","9","","","1 Lap","1 Lap","6","1002.012","3","148.062","98.424","87.261","24.288","0","Santa Rosa CA","87 March 87B 3500cc","9a","white"
"Juan Gonzalez","19","6","54","WSC","14","4","","","3 Laps","3 Laps","4","671.746","3","134.209","108.583","86.776","16.192","0","Dallas TX","09 Oreca FLM09 6227cc","9b","orange/white"
"Justin Frick","20","10","09","MFA","0","","","","7 Laps","7 Laps","0","59.807","0","0.0","0.0","0.0","0.0","0","Lewisbury PA","97 Lola T97/20 4200cc","9a","white/blue (Players)"
"Roberto Garcia","21","3","2","F-1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","98 Benetton B198 4000cc","9a","blue"
"Brian French","22","4","8","F-1","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sheboygan WI","97 Benetton B197 4200cc","9a","blue/white (Fed Ex)"
"Robert Boller","23","2","44","GTP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Old Mill Creek IL","83 Jaguar XJR-5 5300cc","9b","white (Quaker State))"
"Tony Carpanzano","24","1","25","MFB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Danbury CT","93 Reynard 93H 1600cc","9a","red"
