"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group 2 - Vintage Prod, Sedans, Select Sports Racers ","1073742813","Group 2 - Qual 3","Qualifying","2016-07-16 13:00:00 UTC","2016-07-16 13:20:23 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Craig Chima","1","1","51","VCPA","40","7","","","","0","6","1175.808","6","155.836","93.514","74.363","24.288","0","Akron OH","62 Lotus Super 7 1498cc","2","alloy/red"
"Brian Davis","2","1","15","VEP","10","2","","","7.833","0","5","1047.625","2","163.669","89.038","69.552","20.240000000000002","0","Mequon WI","62 Elva Courier 1680cc","2","white/orange"
"George F Balbach","3","1","0","VCPB","3","2","","","10.372","0","6","1139.833","4","166.208","87.678","76.71","24.288","0","Lake Bluff IL","60 Porsche 356b cpe 1600cc","2","green"
"Justin Johnson","4","2","901","VCPB","14","9","","","10.478","0 Laps","6","1105.475","3","166.314","87.622","79.094","24.288","0","Plano TX","70 Porsche 911 E/S 2040cc","2","orange"
"Joel Weinberger","5","3","33","VCPB","2","1","","","10.568","3 Laps","3","558.209","3","166.404","87.575","78.319","12.144","0","Naperville IL","65 Porsche 356B cpe 1625cc","2","silver/burgundy"
"Vic Skirmants","6","4","70","VCPB","5","4","","","11.419","0 Laps","6","1098.238","3","167.255","87.129","79.616","24.288","0","North Branch MI","61 Porsche 356b cpe 1620cc","2","white/burgundy"
"James Jackson","7","5","01","VCPB","7","5","","","11.500","0 Laps","6","1104.03","4","167.336","87.087","79.198","24.288","0","Edina MN","64 Porsche 356 SC cpe 1600cc","2","yellow/white"
"Mike Besic","8","1","150","VDP","12","2","","","12.392","0","6","1102.701","3","168.228","86.625","79.293","24.288","0","Glen Ellyn IL","69 Alfa Romeo Duetto 1820cc","2","yellow/white"
"Paul Quackenbush","9","2","8","VCPA","21","3","","","12.534","0 Laps","6","1158.077","6","168.37","86.552","75.502","24.288","0","Grants Pass OR","63 Lotus Super 7 1522cc","2","black/gold"
"George C Balbach","10","6","34","VCPB","4","3","","","12.536","1 Lap","5","1053.864","3","168.372","86.551","69.14","20.240000000000002","0","Lake Forrest IL","61 Porsche 356 rdstr 1628cc","2","ivory"
"Jeff Johnk","11","7","28","VCPB","25","10","","","12.717","26.026","6","1165.859","6","168.553","86.458","74.998","24.288","0","Lakeville MN","59 Austin Healey 100/6 2912cc","2","yellow"
"Scott Schmidt","12","1","74","VFP","13","1","","","14.044","0","3","588.981","3","169.88","85.783","74.227","12.144","0","Lecompton KS","72 AH Sprite Mk III 1275cc","2","white"
"Bob Bramlage","13","3","5","VCPA","38","6","","","14.112","17.361","5","1193.169","5","169.948","85.749","61.068","20.240000000000002","0","Kansas City MO","64 Ginetta G4 1500cc","2","silver"
"Rick/John Burgman","14","8","39","VCPB","9","7","","","14.449","24.88","6","1164.713","6","170.285","85.579","75.072","24.288","0","Denver CO","59 Porsche 356A 1600cc","2","silver/blue"
"Alan Tosler","15","4","101","VCPA","34","5","","","15.284","1 Lap","5","1058.499","3","171.12","85.161","68.837","20.240000000000002","0","New York NY","66 Lotus Elan 1600cc","2","dark blue"
"Nick Clemence","16","9","18","VCPB","31","11","","","15.664","31.217","6","1171.05","6","171.5","84.973","74.665","24.288","0","Costa Mesa CA","60 Porsche 356b rdstr 1622cc","2","black"
