"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Group 11 - Pre-War","1073742809","Group 11 - Race 3 - Feature Race","Race","2016-07-17 20:15:00 UTC","2016-07-17 20:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Rex Barrett","1","1","66","PWA","1","1","","","","0","5","1179.22","2","186.182","78.272","61.79","20.240000000000002","0","Roselle IL","33 Ford Indy Special 4096cc","11","white/blue"
"Patrick Morse","2","1","5","PWC","2","1","","","1 Lap","0","4","1206.894","4","238.309","61.151","48.299","16.192","0","Wilmette IL","53 MGTD 1250cc","11","red"
"Nick Carso","3","2","111","PWC","3","2","","","1 Lap","15.374","4","1222.268","2","240.644","60.558","47.691","16.192","0","Roselle IL","51 MGTD 1250cc","11","red"
"Tom Moore","4","3","15","PWC","4","3","","","1 Lap","19.986","4","1226.88","4","241.47","60.35","47.512","16.192","0","Elmhurst IL","49 MGTC 1250cc","11","grey/black"
"Robert Ritholtz","5","1","7","PWB","5","1","","","1 Lap","0","4","1229.215","2","242.515","60.09","47.421","16.192","0","Highland Park IL","53 Morgan plus 4 2100cc","11","cream"
"August Grasis","6","2","11","PWA","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherby Lake MO","53 Allard J2X 5440cc","11","red"
"Ed Schoenthaler","7","3","117","PWA","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Brook IL","27 Stutz Speedster 4719cc","11","black/red"
"Lou Natenshon","8","2","36","PWB","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland Park IL","54 MGTF-Ford V8 2228cc","11","yellow/green"
"Scott Fohrman","9","4","1","PWC","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Evanston IL","32 MG/J2 Magnette 847cc","11","red"
"Abigayil Joseph","10","5","44","PWC","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chicago IL","52 MGTD 1250cc","11","green"
"Susan Patterson","11","6","405","PWC","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","52 Devin-MG 1443cc","11","blue/white"
