"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 6 - Big-bore Production Cars/Sedans ","1073742834","Group 6 - Qual 1","Qualifying","2016-07-15 14:15:00 UTC","2016-07-15 14:33:49 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Curt Vogt","1","1","23","HTA","16","3","","","","0","6","964.83","3","146.061","99.772","90.624","24.288","0","Wallingford CT","70 Ford Boss 302 5047cc","6","blue"
"Jody O'Donnell","2","1","46","HAP","8","2","","","0.620","0","6","951.657","3","146.681","99.35","91.878","24.288","0","Carrollton TX","69 Chevy Corvette cpe 7193cc","6","black"
"Samuel LeComte","3","1","56","HGTO","7","1","","","0.834","0","6","980.761","3","146.895","99.206","89.152","24.288","0","Flower Mound TX","70 Chevy Camaro 5866cc","6","red/black"
"Mike Donohue","4","1","33","HBP","14","4","","","1.675","0","6","975.766","3","147.736","98.641","89.608","24.288","0","Norman OK","63 Chevy Corvette rdstr 5424cc","6","white/blue"
"George Biskup","5","1","16","SSA","2","2","","","3.053","0","4","654.603","2","149.114","97.729","89.048","16.192","0","Naperville IL","10 Ford Mustang Boss 302R 5000cc","6","w/b/r"
"Gary Moore","6","2","98","HBP","17","5","","","3.563","1.29","6","977.056","5","149.624","97.396","89.49","24.288","0","Bethlehem PA","66 Shelby GT350 4785cc","6","white/blue"
"Scott Heider","7","1","26","HS1","31","3","","","3.943","0","6","1062.631","5","150.004","97.149","82.283","24.288","0","Appleton WI","70 Ford Boss 302 5490cc","6","orange"
"Ray Mulacek","8","2","19","HGTO","25","2","","","4.248","2 Laps","4","910.436","4","150.309","96.952","64.026","16.192","0","Warrenville IL","69 Chevy Camaro ZL-1 7000cc","6","yellow/bluegreen"
"Ben Peotter","9","2","13","HS1","32","4","","","5.006","0 Laps","6","1046.435","5","151.067","96.466","83.557","24.288","0","Kaukauna WI","70 Ford Boss 302 5490cc","6","orange"
"Richard Mooney","10","2","42","HAP","10","3","","","5.469","1 Lap","5","839.812","3","151.53","96.171","86.762","20.24","0","Lake Oswego OR","69 Chevy Corvette rdstr 5866cc","6","blue/white"
"Jim Bradley","11","2","0","HTA","5","1","","","5.649","1 Lap","5","832.29","3","151.71","96.057","87.546","20.24","0","Gaston IN","67 Chevy Camaro Z/28 5000cc","6","black/white"
"Travis Pfrang","12","3","5","HBP","19","7","","","5.861","1:00.945","6","1036.711","5","151.922","95.923","84.341","24.288","0","Kaukauna WI","69 Chevy Corvette 5700cc","6","orange"
"Shannon Ivey","13","3","171","HTA","26","4","","","6.485","1:17.17","6","1042.0","5","152.546","95.531","83.912","24.288","0","Rogers MN","67 Chevy Camaro SS 5030cc","6","white (HAWK)"
"Peter Stolz","14","1","57","HGTU","12","1","","","6.847","0","6","996.168","6","152.908","95.304","87.773","24.288","0","Manitowoc WI","73 Porsche 911 RSR 3000cc","6","blue"
