"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 9 - Modern Formula One, Indy, WSC/GTP/LMP/DP","1073742852","Group 9 - Qual 2","Qualifying","2016-07-15 20:40:00 UTC","2016-07-15 20:56:23 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"James French","1","1","1","F-1","17","3","","","","0","5","800.039","4","109.713","132.827","91.076","20.240000000000002","0","Sheboygan WI","97 Jordan 197 4000cc","9a","yellow (Bensen+Hedges)"
"Brian French","2","2","8","F-1","8","1","","","1.336","1 Lap","4","632.263","3","111.049","131.229","92.195","16.192","0","Sheboygan WI","97 Benetton B197 4200cc","9a","blue/white (Fed Ex)"
"Phil Stratford","3","3","6","F-1","15","2","","","8.690","2:04.398","6","924.437","6","118.403","123.078","94.584","24.288","0","Capistrano Beach CA","98 Benetton B198 4000cc","9a","blue"
"Cooper MacNeil","4","1","5","WSC","1","1","","","10.528","0","6","858.47","4","120.241","121.197","101.852","24.288","0","Tavares FL","06 Porsche RS Spyder 3400cc","9b","yellow/red"
"Randy Johnson","5","2","16","WSC","3","3","","","11.407","2.821","6","861.291","4","121.12","120.317","101.518","24.288","0","Dallas TX","07 Pescarolo 01 LMP 5000cc","9b","r/w/b/green"
"Justin Frick","6","1","09","MFA","7","3","","","15.489","0","6","932.578","5","125.202","116.394","93.758","24.288","0","Lewisbury PA","97 Lola T97/20 4200cc","9a","white/blue (Players)"
"Patrick Bean","7","1","65","GTP","12","1","","","15.597","0","6","944.263","6","125.31","116.294","92.598","24.288","0","Lafayette LA","90 Chevy Intrepid 6800cc","9b","(EDS) white/yellow/blue"
"Ben Sinnott","8","2","26","MFA","5","1","","","15.893","0 Laps","6","921.072","4","125.606","116.02","94.929","24.288","0","Fairfield CT","97 Lola T97/20 4200cc","9a","white/green (KOOL)"
"Dudley Fleck","9","3","41","MFA","9","4","","","15.978","3.646","5","936.224","5","125.691","115.941","77.828","20.240000000000002","0","Cedar Rapids IA","02 Dallara IL-6 3500cc","9a","red"
"Mark Brannon","10","4","7","MFA","18","","","","16.698","31.551","5","964.129","5","126.411","115.281","75.575","20.240000000000002","0","Paradise Valley AZ","97 Lola T97/20 4300cc","9b","black"
"Roberto Garcia","11","3","74","WSC","10","5","","","17.916","1:28.086","6","946.556","5","127.629","114.181","92.374","24.288","0","Houston TX","99 Riley + Scott Mk III 6000cc","9b","orange/blue(74 Ranch Resort)"
"Charles Monk","12","5","69","MFA","13","6","","","19.051","29.86","6","962.438","4","128.764","113.174","90.849","24.288","0","Pt. Edward Ont","97 Lola T97/20 4300cc","9a","green/orange"
"Andrew Voruz","13","6","30","MFA","6","2","","","19.993","18.903","6","951.481","4","129.706","112.353","91.895","24.288","0","Minneapolis MN","97 Lola T97/20 4293cc","9a","red/blue"
"Juan Gonzalez","14","4","54","WSC","2","2","","","23.717","1 Lap","5","804.524","4","133.43","109.217","90.568","20.240000000000002","0","Dallas TX","09 Oreca FLM09 6227cc","9b","orange/white"
"Dan Mershon","15","7","52","MFA","14","7","","","24.397","1 Lap","5","863.04","3","134.11","108.663","84.427","20.240000000000002","0","Springfield OH","97 Lola T97/20 3800cc","9a","blue/white (Joe's Camel)"
"Paul Morgan","16","8","88","MFA","11","5","","","30.239","2 Laps","4","867.459","3","139.952","104.127","67.198","16.192","0","Golden CO","97 Lola T97/20 4200cc","9a","blue/white"
"Richard Carlino","17","5","4","WSC","4","4","","","34.811","17.401","5","875.871","4","144.524","100.833","83.19","20.240000000000002","0","Harrisburg PA","96 Riley + Scott Mk III 6554cc","9b","white/blue/yellow (Konica/Danka)"
"Jerry Kehoe","18","9","15","MFA","16","8","","","37.348","3 Laps","3","657.381","1","147.061","99.094","66.504","12.144","0","Santa Rosa CA","87 March 87B 3500cc","9a","white"
"Roberto Garcia","19","4","2","F-1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","98 Benetton B198 4000cc","9a","blue"
"Lee Milazzo","20","6","11","WSC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint John IN","09 Riley Mk XXII 6200cc","9b","silver/black"
"Tony Carpanzano","21","1","25","MFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Danbury CT","93 Reynard 93H 1600cc","9a","red"
"Claude Malette","22","1","27","INDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Timmins Ont","95 Reynard 95I 2650cc/turbo","9a","blue/white (Players)"
"Robert Boller","23","2","44","GTP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Old Mill Creek IL","83 Jaguar XJR-5 5300cc","9b","white (Quaker State))"
"Joel Quadracci","24","10","144","MFA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","97 Lola T97/20 4200cc","9a","white/green"
