"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 6 - Big-bore Production Cars/Sedans ","1073742835","Group 6 - Qual 2","Qualifying","2016-07-15 19:50:00 UTC","2016-07-15 20:09:40 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Jody O'Donnell","1","1","46","HAP","8","2","","","","0","6","944.647","3","144.082","101.142","92.56","24.288","0","Carrollton TX","69 Chevy Corvette cpe 7193cc","6","black"
"George Biskup","2","1","16","SSA","1","1","","","2.605","0","4","640.759","4","146.687","99.346","90.972","16.192","0","Naperville IL","10 Ford Mustang Boss 302R 5000cc","6","w/b/r"
"Larry Ligas","3","2","61","HAP","28","6","","","2.923","3:50.395","7","1175.042","5","147.005","99.131","86.814","28.336","0","Largo FL","61 Jaguar XKE rdstr 4200cc","6","blue/red"
"Mike Donohue","4","1","33","HBP","10","1","","","3.126","0","7","1092.409","7","147.208","98.995","93.38","28.336","0","Norman OK","63 Chevy Corvette rdstr 5424cc","6","white/blue"
"Richard Mooney","5","3","42","HAP","3","1","","","3.717","3:18.518","7","1143.165","3","147.799","98.599","89.234","28.336","0","Lake Oswego OR","69 Chevy Corvette rdstr 5866cc","6","blue/white"
"Jim Bradley","6","1","0","HTA","4","1","","","4.995","0","6","954.403","3","149.077","97.754","91.614","24.288","0","Gaston IN","67 Chevy Camaro Z/28 5000cc","6","black/white"
"Scott Heider","7","1","26","HS1","26","2","","","5.374","0","5","865.761","2","149.456","97.506","84.162","20.240000000000002","0","Appleton WI","70 Ford Boss 302 5490cc","6","orange"
"Kirk Blaha","8","4","3","HAP","16","3","","","5.508","2:56.435","7","1121.082","2","149.59","97.418","90.992","28.336","0","New Berlin WI","69 Chevy Corvette rdstr 5822cc","6","black"
"Ray Mulacek","9","1","19","HGTO","5","1","","","5.588","0","6","1145.641","3","149.67","97.366","76.321","24.288","0","Warrenville IL","69 Chevy Camaro ZL-1 7000cc","6","yellow/bluegreen"
"Gary Moore","10","2","98","HBP","14","3","","","5.922","2 Laps","5","1044.295","4","150.004","97.149","69.773","20.240000000000002","0","Bethlehem PA","66 Shelby GT350 4785cc","6","white/blue"
"Michael Kehoe","11","5","117","HAP","23","5","","","6.618","3:28.417","7","1153.064","5","150.7","96.701","88.468","28.336","0","Brookfield Wi","72 Chevy Corvette rdstr 6800cc","6","orange"
"Shannon Ivey","12","2","7x","HTA","40","9","","","6.680","1:32.068","6","1046.471","4","150.762","96.661","83.554","24.288","0","Rogers MN","67 Chevy Camaro SS 5030cc","6","white (HAWK)"
"Patrick Womack","13","2","20","SSA","38","5","","","7.057","6:31.125","6","1031.884","3","151.139","96.42","84.735","24.288","0","Burr Ridge IL","07 BMW Z4M 3200cc","6","white/black"
"Brian Carlson","14","3","128","SSA","37","4","","","7.109","6:38.439","6","1039.198","6","151.191","96.387","84.139","24.288","0","Waunakee WI","99 Ford Mustang Cobra 4600cc","6","red"
"Steve Hughes","15","3","79","HBP","32","7","","","7.535","1 Lap","6","1045.141","3","151.617","96.116","83.66","24.288","0","Mequon WI","65 Shelby GT350 4866cc","6","white"
"John Rische","16","6","81","HAP","30","7","","","7.742","2 Laps","4","717.74","3","151.824","95.985","81.215","16.192","0","Sheboygan WI","69 Chevy Corvette rdstr 7128cc","6","orange"
"Ben Peotter","17","2","13","HS1","27","3","","","8.687","1 Lap","4","749.404","2","152.769","95.391","77.783","16.192","0","Kaukauna WI","70 Ford Boss 302 5490cc","6","orange"
"Tim Cornelius","18","3","147","HTA","7","3","","","8.746","3:00.037","7","1134.44","5","152.828","95.354","89.921","28.336","0","Waterford WI","69 Chevy Camaro Z/28 5080cc","6","green/white"
"Samuel LeComte","19","2","56","HGTO","18","2","","","9.095","1 Lap","5","864.696","4","153.177","95.137","84.265","20.240000000000002","0","Flower Mound TX","70 Chevy Camaro 5866cc","6","red/black"
"Daniel Parr","20","4","96","HTA","6","2","","","9.304","1 Lap","5","852.174","3","153.386","95.007","85.504","20.240000000000002","0","Big Bend WI","69 Chevy Camaro Z/28 5000cc","6","black"
"Harry McPherson","21","4","105","SSA","9","3","","","9.734","7:03.078","6","1063.837","2","153.816","94.742","82.19","24.288","0","Statesville NC","95 Ford Mustang Cobra-R 5700cc","6","white"
"Richard Lind","22","5","78","HTA","13","5","","","9.900","1:58.406","6","1072.809","6","153.982","94.64","81.503","24.288","0","Elkhart Lake WI","69 Chevy Camaro Z/28 5079cc","6","orange/blue"
"Matt Jensen","23","4","15","HBP","24","5","","","9.948","1 Lap","6","1017.205","6","154.03","94.61","85.958","24.288","0","River Hills WI","69 Chevy Corvette rdstr 5899cc","6","light blue"
"Scott Graham","24","6","169","HTA","11","4","","","10.009","3:10.649","7","1145.052","2","154.091","94.573","89.087","28.336","0","New Franken WI","69 Pontiac Firebird 5000cc","6","white"
"Brian Morrison","25","7","76","HAP","22","4","","","10.509","1:17.927","6","1022.574","6","154.591","94.267","85.507","24.288","0","Wayland MA","69 Chevy Corvette rdstr 7439cc","6","yellow/black"
"Brian Kennedy","26","5","94","HBP","12","2","","","11.744","54.726","7","1147.135","4","155.826","93.52","88.926","28.336","0","Cannon Falls MN","66 Shelby GT350 5000cc","6","white/blue"
"Douglas Tillman","27","6","65","HBP","34","8","","","12.104","2 Laps","5","939.898","4","156.186","93.304","77.523","20.240000000000002","0","Cincinnati OH","69 Chevy Corvette 5717cc","6","green"
"Chip Boatright","28","7","131","HBP","39","9","","","12.788","6.691","6","1099.1","5","156.87","92.897","79.553","24.288","0","Mundelein IL","69 Chevy Corvette rdstr 5700cc","6","red"
"Blake DeFoor","29","1","7","HGTU","33","2","","","13.826","0","6","1059.12","4","157.908","92.287","82.556","24.288","0","Ooltewah TN","73 Porsche 911S 3000cc","6","orange"
"Matt Euson","30","8","11","HBP","19","4","","","13.858","1 Lap","6","1026.317","6","157.94","92.268","85.195","24.288","0","Lawrenceburg IN","65 Shelby GT350 4785cc","6","white/blue"
"Jim Ferro","31","1","142","GTU","29","1","","","13.861","0","6","1079.607","5","157.943","92.266","80.989","24.288","0","Minooka IL","72 Porsche 911 3000cc","6","white"
"Doug Karon","32","7","88","HTA","21","8","","","13.957","1:11.288","6","1025.691","6","158.039","92.21","85.247","24.288","0","Plymouth MN","67 Chevy Camaro 5014cc","6","black"
"Marc Sharinn","33","9","49","HBP","25","6","","","13.985","1 Lap","6","1045.025","6","158.067","92.194","83.67","24.288","0","Wantagh NY","65 Shelby GT350 4785cc","6","red"
"David Roberts","34","5","22","SSA","42","6","","","14.103","7:52.415","6","1113.174","6","158.185","92.125","78.547","24.288","0","Weddington NC","06 Pontiac GTO 6000cc","6","black"
"C H DeHaan","35","3","202","HGTO","44","4","","","14.235","0 Laps","6","1112.449","6","158.317","92.048","78.598","24.288","0","Scottsdale AZ","73 BMW CSL 3500cc/turbo","6","white/blue/red"
"Mike Levine","36","4","4","HGTO","36","3","","","14.316","2 Laps","4","760.365","4","158.398","92.001","76.662","16.192","0","Cumming GA","65 Chevy Crown Corvair Spl. 6300cc","6","blue"
"Craig Taylor","37","2","29","GTU","47","","","","14.419","1 Lap","5","1060.059","4","158.501","91.941","68.736","20.240000000000002","0","Chattanooga TN","72 Porsche 911 RSR 3000cc","6","blue"
"Peter Stolz","38","2","57","HGTU","49","","","","14.479","2 Laps","4","1055.821","3","158.561","91.907","55.209","16.192","0","Manitowoc WI","73 Porsche 911 RSR 3000cc","6","blue"
"Garron Haycock","39","3","50","HGTU","31","1","","","15.111","15.327","6","1074.447","5","159.193","91.542","81.378","24.288","0","Ooltewah TN","73 Porsche 911 RSR 3000cc","6","yellow"
"Michael Rankin","40","8","71","HTA","41","10","","","17.191","2:49.816","6","1124.219","6","161.273","90.361","77.776","24.288","0","Mundelein IL","65 Ford Mustang nb 5000cc","6","white"
"Kent Burg","41","8","668","HAP","43","8","","","17.956","8.64","5","953.287","5","162.038","89.934","76.434","20.240000000000002","0","Zimmerman MN","70 Chevy Corvette rdstr 7538cc","6","blue"
"Steve Lisa","42","3","21","HS1","48","","","","18.062","3:04.68","4","1050.441","4","162.144","89.876","55.492","16.192","0","Paradise Valley AZ","63 1/2 Ford Galaxie 5752cc","6","red/white"
"Matthew Mulacek","43","9","17","HTA","17","6","","","18.504","3:02.719","6","1137.122","5","162.586","89.631","76.893","24.288","0","Warrenville IL","67 Chevy Camaro 5047cc","6","dark blue/yellow"
"Brian Garcia","44","4","48","HS1","35","4","","","19.532","4:04.774","6","1110.535","6","163.614","89.068","78.734","24.288","0","St. Charles IL","67 Plymouth Barracuda 5637cc","6","blue"
"David Carpenter","45","5","03","HS1","15","1","","","22.005","2 Laps","3","574.128","2","166.087","87.742","76.147","12.144","0","Rosemount MN","70 Ford Mustang Mach 1 5751cc","6","blue"
"Patrick Jeffords","46","6","47","SSA","45","7","","","23.115","8:25.591","6","1146.35","5","167.197","87.159","76.274","24.288","0","Elm Grove WI","95 BMW E36/M3 LTW 3200cc","6","white"
"Tom Hedges","47","3","53","GTU","46","","","","24.187","1 Lap","5","1038.612","4","168.269","86.604","70.155","20.240000000000002","0","Chandler AZ","74 Porsche 911 RSR 3000cc","6","white"
"Steve Brown","48","7","499","SSA","2","2","","","25.374","7:07.099","6","1067.858","2","169.456","85.998","81.881","24.288","0","Oak Grove MO","94 Ford Mustang 4600cc","6","red/black"
"Chris Stillwell","49","10","6x","HTA","20","7","","","","5 Laps","1","260.443","0","0.0","0.0","55.954","4.048","0","Melbourne AU","68 Ford Mustang 5000cc","6","white/blue"
"Mike Bilicki","50","6","89","HS1","0","","","","","5 Laps","0","107.609","0","0.0","0.0","0.0","0.0","0","Richfield WI","65 Ford Mustang GT 5000cc","6","blue/white"
"James Hendrix","51","4","36","GTU","0","","","","","6 Laps","0","134.429","0","0.0","0.0","0.0","0.0","0","Chandler AZ","70 Porsche 914/6 2800cc","6","white"
"Travis Pfrang","52","10","5","HBP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaukauna WI","69 Chevy Corvette 5700cc","6","orange"
"Brandon Ryder","53","11","14","HBP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cary IL","66 Chevy Corvette 5817cc","6","blue/yellow"
"Curt Vogt","54","11","23","HTA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wallingford CT","70 Ford Boss 302 5047cc","6","blue"
"John Malmquist","55","9","68","HAP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison WI","69 Chevy Corvette cpe 5700cc","6","white/red/blue"
"Todd Treffert","56","4","141","HGTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","74 Porsche 911 IROC 3000cc","6","black"
"Lee Milazzo","57","7","151","HS1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint John IN","67 Ford Fairlane 7000cc","6","blue"
