"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group 2 - Vintage Prod, Sedans, Select Sports Racers ","1073742811","Group 2 - Qual 1","Qualifying","2016-07-15 13:50:00 UTC","2016-07-15 14:10:11 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Michael Blaha","1","1","85","VS3","12","1","","","","0","5","962.472","3","144.522","100.834","75.705","20.240000000000002","0","West Allis WI","71 Datsun PL510 1595cc","2","blue/white"
"Craig Chima","2","1","51","VCPA","16","2","","","13.173","0","5","919.03","3","157.695","92.411","79.284","20.240000000000002","0","Akron OH","62 Lotus Super 7 1498cc","2","alloy/red"
"David MacNeil","3","1","48","VCPB","1","1","","","18.686","0","6","1122.841","3","163.208","89.29","77.871","24.288","0","Tavares FL","69 Porsche 911T 2000cc","2","white"
"Brian Davis","4","1","15","VEP","2","1","","","21.117","0","5","1073.303","2","165.639","87.979","67.888","20.240000000000002","0","Mequon WI","62 Elva Courier 1680cc","2","white/orange"
"Jesse Prather","5","2","128","VCPA","58","","","","21.206","3 Laps","2","766.135","1","165.728","87.932","38.042","8.096","0","Olathe KS","61 Elva Courier 1820cc","2","red"
"Joel Weinberger","6","2","33","VCPB","14","5","","","21.732","35.038","6","1157.879","5","166.254","87.654","75.515","24.288","0","Naperville IL","65 Porsche 356B cpe 1625cc","2","silver/burgundy"
"Vic Skirmants","7","3","70","VCPB","4","2","","","22.845","38.561","6","1161.402","4","167.367","87.071","75.286","24.288","0","North Branch MI","61 Porsche 356b cpe 1620cc","2","white/burgundy"
"George F Balbach","8","4","0","VCPB","36","10","","","22.866","1 Lap","5","1036.932","4","167.388","87.06","70.269","20.240000000000002","0","Lake Bluff IL","60 Porsche 356b cpe 1600cc","2","green"
"Robert Hieb","9","5","54","VCPB","5","3","","","24.226","40.291","6","1163.132","4","168.748","86.358","75.174","24.288","0","Pewaukee WI","64 Porsche 356c cpe 1620cc","2","grey"
"Mike Besic","10","1","150","VDP","18","2","","","24.464","0","5","969.445","4","168.986","86.237","75.161","20.240000000000002","0","Glen Ellyn IL","69 Alfa Romeo Duetto 1820cc","2","yellow/white"
"Norbert Bries","11","3","47","VCPA","34","7","","","24.794","1:26.603","5","1005.633","5","169.316","86.069","72.456","20.240000000000002","0","Lake Bluff IL","70 Lotus Europa 1647cc","2","green/yellow"
"Scott Schmidt","12","1","74","VFP","7","1","","","25.255","0","4","770.794","3","169.777","85.835","75.625","16.192","0","Lecompton KS","72 AH Sprite Mk III 1275cc","2","white"
"Justin Johnson","13","6","901","VCPB","37","11","","","25.968","1 Lap","5","1015.991","5","170.49","85.476","71.717","20.240000000000002","0","Plano TX","70 Porsche 911 E/S 2040cc","2","orange"
"Fred Fischer","14","4","44","VCPA","9","1","","","26.609","52.555","5","971.585","3","171.131","85.156","74.995","20.240000000000002","0","Wayne PA","66 Ginetta G4 1542cc","2","green"
"James Jackson","15","7","01","VCPB","38","12","","","27.075","1 Lap","5","1024.836","3","171.597","84.925","71.098","20.240000000000002","0","Edina MN","64 Porsche 356 SC cpe 1600cc","2","yellow/white"
"Nick Clemence","16","8","18","VCPB","6","4","","","27.113","46.607","6","1169.448","3","171.635","84.906","74.768","24.288","0","Costa Mesa CA","60 Porsche 356b rdstr 1622cc","2","black"
"Robert VanZelst","17","9","42","VCPB","26","7","","","27.521","1 Lap","5","994.029","3","172.043","84.704","73.302","20.240000000000002","0","Brookfield WI","55 Porsche 356 Spdstr 1600cc","2","blue/silver"
"Chris Thompson","18","5","10","VCPA","35","8","","","28.101","1 Lap","4","846.727","3","172.623","84.42","68.843","16.192","0","Denver CO","63 GSM Dart 1630cc","2","blue/gold"
"George C Balbach","19","10","34","VCPB","32","8","","","28.831","1 Lap","5","1006.461","4","173.353","84.064","72.396","20.240000000000002","0","Lake Forrest IL","61 Porsche 356 rdstr 1628cc","2","ivory"
"Jason Ostrowski","20","2","6","VEP","3","2","","","29.337","0 Laps","5","960.922","3","173.859","83.82","75.827","20.240000000000002","0","Riverside IL","69 Triumph GT6+ 1998cc","2","BRG"
"Rick Davis","21","3","421","VEP","20","4","","","30.450","0 Laps","5","999.097","3","174.972","83.286","72.93","20.240000000000002","0","Mequon WI","65 Alfa Romeo Giulia Spider 1570cc","2","red"
"Dawn Myers","22","4","189","VEP","13","3","","","30.761","0 Laps","5","988.107","5","175.283","83.139","73.741","20.240000000000002","0","Wauwatosa WI","61 MGA Mk II 1670cc","2","dark blue"
"Allan Thom","23","1","1","VS4","15","1","","","32.913","0","5","1000.001","4","177.435","82.13","72.864","20.240000000000002","0","Burr Ridge IL","65 Alfa Romeo Giulia ti 1600cc","2","red"
"Rick/John Burgman","24","11","39","VCPB","60","","","","33.524","4 Laps","2","883.542","1","178.046","81.849","32.987","8.096","0","Denver CO","59 Porsche 356A 1600cc","2","silver/blue"
"Lisa Weinberger","25","2","40","VS3","45","3","","","35.489","1 Lap","4","898.305","2","180.011","80.955","64.89","16.192","0","Naperville IL","72 Toyota Celica 1600cc","2","blue/white"
"Michael LeVeque","26","2","231","VDP","47","11","","","35.561","1 Lap","4","900.902","3","180.083","80.923","64.703","16.192","0","Anderson IN","66 Yenko Stinger 2700cc","2","white/blue"
"James Schardt","27","3","7","VDP","46","10","","","35.800","1 Lap","4","900.33","3","180.322","80.815","64.744","16.192","0","Dayton OH","66 Yenko Stinger 2700cc","2","white/blue"
"Jeremiah Altermatt","28","3","75","VS3","31","2","","","36.658","1 Lap","4","886.113","3","181.18","80.433","65.783","16.192","0","New Richmond WI","72 Datsun 510 1800cc","2","silver/black"
"Jeff Johnk","29","12","28","VCPB","23","6","","","38.225","2 Laps","4","853.356","3","182.747","79.743","68.308","16.192","0","Lakeville MN","59 Austin Healey 100/6 2912cc","2","yellow"
"Paul Quackenbush","30","6","8","VCPA","22","5","","","38.915","1 Lap","4","851.738","3","183.437","79.443","68.438","16.192","0","Grants Pass OR","63 Lotus Super 7 1522cc","2","black/gold"
"Paul Gelpi","31","1","12","VFM","44","1","","","39.135","0","5","1137.588","3","183.657","79.348","64.051","20.240000000000002","0","Dublin OH","64 Bobsy SR2/3 1500cc","2","red/white"
"Lane Mally","32","13","121","VCPB","33","9","","","39.154","1 Lap","5","1081.884","3","183.676","79.34","67.349","20.240000000000002","0","Birmingham MI","65 Porsche 356 cpe 1600cc","2","yellow"
"Norman Latulippe","33","4","41","VDP","52","12","","","39.885","3:36.608","5","1186.053","3","184.407","79.025","61.434","20.240000000000002","0","Manchester CT","66 Yenko Stinger 2714cc","2","white/blue"
"Bob Wagner","34","5","50","VDP","19","3","","","41.105","1 Lap","4","963.917","4","185.627","78.506","60.473","16.192","0","Mequon WI","60 Austin Healey 3000 2967cc","2","blue/white"
"Dave Williams","35","2","23","VFP","59","","","","41.779","3 Laps","1","639.265","1","186.301","78.222","22.796","4.048","0","Lenexa KS","59 AH Sprite Mk I 1275cc","2","silver"
"Peter Botham","36","6","731","VDP","53","13","","","41.795","1 Lap","4","927.187","4","186.317","78.215","62.869","16.192","0","Barneveld WI","71 Porsche 914 1971cc","2","yellow"
"Steve Gesse","37","2","69","VFM","50","2","","","41.880","1 Lap","4","931.09","3","186.402","78.179","62.605","16.192","0","Boulder CO","64 Beach Mk4 1104cc","2","red"
"Jeff Lumbard","38","7","67","VDP","42","8","","","42.332","1 Lap","4","920.573","4","186.854","77.99","63.321","16.192","0","Lakeville MN","61 Austin Healey 3000 2912cc","2","blue"
"Bill Greenman","39","3","21","VFP","24","4","","","42.732","1:27.482","4","858.276","4","187.254","77.824","67.917","16.192","0","Grass Valley CA","67 MG Midget 1310cc","2","red"
"Alan Tosler","40","7","101","VCPA","17","3","","","43.189","2:01.637","5","1040.667","3","187.711","77.634","70.017","20.240000000000002","0","New York NY","66 Lotus Elan 1600cc","2","dark blue"
"John Coyle","41","14","92","VCPB","51","13","","","43.372","4 Laps","2","549.182","2","187.894","77.559","53.071","8.096","0","Luton UK","65 Porsche 911 2000cc","2","yellow"
"Bob Bramlage","42","8","5","VCPA","21","4","","","43.446","2:37.789","5","1076.819","2","187.968","77.528","67.666","20.240000000000002","0","Kansas City MO","64 Ginetta G4 1500cc","2","silver"
"Brian Pettey","43","2","147","VS4","54","3","","","43.781","1 Lap","4","939.154","4","188.303","77.39","62.068","16.192","0","Winfield KS","72 Datsun 1200 1200cc","2","white"
"Alex Rorke","44","9","62","VCPA","30","6","","","44.104","1 Lap","4","904.688","3","188.626","77.258","64.432","16.192","0","Evanston IL","65 Lotus Elan 1600cc","2","yellow"
"Dan Powell","45","8","133","VDP","43","9","","","44.394","1 Lap","4","926.789","3","188.916","77.139","62.896","16.192","0","Edina MN","61 Austin Healey 3000 2912cc","2","green"
"Rick Norris","46","9","36","VDP","28","5","","","44.454","1 Lap","4","896.396","4","188.976","77.115","65.028","16.192","0","Hurricane WV","65 Yenko Stinger 2687cc","2","red/black"
"Allen Goode","47","10","144","VDP","11","1","","","44.612","1 Lap","4","858.517","3","189.134","77.05","67.898","16.192","0","Va. Beach VA","67 Triumph TR4A 2175cc","2","white"
"Dale Oesterle","48","4","162","VFP","10","3","","","44.830","1:54.585","4","885.379","3","189.352","76.961","65.838","16.192","0","Powell  OH","66 Triumph Spitfire  1330","2","yellow"
"Douglas Radix","49","5","190","VFP","56","","","","45.445","2:44.013","3","934.807","3","189.967","76.712","46.767","12.144","0","Oconomowoc WI","55 Mercedes Benz 1897cc","2","silver"
"Dan L'Heureux","50","1","89","VGP","49","1","","","45.989","0","4","930.957","4","190.511","76.493","62.614","16.192","0","Minneapolis MN","72 MG Midget 1098cc","2","green"
"Michael Silverman","51","6","411","VFP","55","7","","","46.392","2:51.541","4","942.335","3","190.914","76.332","61.858","16.192","0","Scottsdale AZ","57 MGA 1622cc","2","blue"
"John Daniels","52","5","13","VEP","48","5","","","46.540","1 Lap","4","932.328","4","191.062","76.273","62.522","16.192","0","Minneapolis MN","60 AH Speedwell Sprite 1275cc","2","red/white"
"Bob Clark","53","3","441","VS4","40","2","","","47.000","1 Lap","4","920.732","4","191.522","76.089","63.31","16.192","0","Glendale IL","72 Fiat 128 SL 1290cc","2","yellow"
"Chris Langley","54","11","99","VDP","29","6","","","51.026","1 Lap","4","913.464","3","195.548","74.523","63.813","16.192","0","Galveston TX","66 Yenko Stinger 2700cc","2","blue/white"
"Terry Davis","55","7","119","VFP","25","5","","","51.540","2:15.834","4","906.628","3","196.062","74.328","64.295","16.192","0","Omaha NE","60 Austin Healey Sprite 1275cc","2","blue"
"Robert Coffin","56","12","46","VDP","27","4","","","51.562","1 Lap","4","907.767","3","196.084","74.319","64.214","16.192","0","Dobson NC","66 Yenko Stinger 2700cc","2","white/blue"
"Skip Meyer","57","8","71","VFP","8","2","","","57.495","1:59.762","4","890.556","3","202.017","72.137","65.455","16.192","0","Linwood KS","59 AH Sprite Mk I 1275cc","2","red"
"Spencer Shepard","58","13","66","VDP","57","","","","1:08.708","4 Laps","1","586.643","1","213.23","68.343","24.841","4.048","0","Charlotte NC","66 Chevy Corvair (Yenko) 2700cc","2","white/blue"
"Susan Patterson","59","9","405","VFP","41","6","","","1:19.083","4:17.67","4","1028.464","2","223.605","65.172","56.678","16.192","0","New Braunfels TX","52 Devin-MG 14443cc","2","blue/white"
"Chuck Sadek","60","14","73","VDP","39","7","","","1:19.323","3 Laps","2","568.046","1","223.845","65.102","51.309","8.096","0","Fredericksburg VA","66 Yenko Stinger 2737cc","2","white/blue"
"Bob Storc","61","15","35","VDP","0","","","","","5 Laps","0","782.442","0","0.0","0.0","0.0","0.0","0","Rochester Hills MI","65 Yenko Stinger 2700cc","2","white/blue"
"Cary Eisenlohr","62","16","661","VDP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Signal Hill CA","66 Yenko Stinger 2700cc","2","red/white"
