"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 9 - Modern Formula One, Indy, WSC/GTP/LMP/DP","1073742851","Group 9 - Qual 1","Qualifying","2016-07-15 15:55:00 UTC","2016-07-15 16:15:14 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"James French","1","1","1","F-1","20","","","","","0","4","738.485","2","111.091","131.179","78.933","16.192","0","Sheboygan WI","97 Jordan 197 4000cc","9a","yellow (Bensen+Hedges)"
"Brian French","2","2","8","F-1","19","","","","0.529","5:50.421","7","1088.906","6","111.62","130.557","93.681","28.336","0","Sheboygan WI","97 Benetton B197 4200cc","9a","blue/white (Fed Ex)"
"Randy Johnson","3","1","16","WSC","5","3","","","7.992","0","8","1115.934","8","119.083","122.375","104.471","32.384","0","Dallas TX","07 Pescarolo 01 LMP 5000cc","9b","r/w/b/green"
"Claude Malette","4","1","27","INDY","17","","","","8.317","0","7","1081.635","7","119.408","122.042","94.311","28.336","0","Timmins Ont","95 Reynard 95I 2650cc/turbo","9a","blue/white (Players)"
"Cooper MacNeil","5","2","5","WSC","18","","","","8.682","1 Lap","7","1097.149","7","119.773","121.67","92.977","28.336","0","Tavares FL","06 Porsche RS Spyder 3400cc","9b","yellow/red"
"Phil Stratford","6","3","6","F-1","0","","","","11.381","5:47.432","7","1085.917","6","122.472","118.989","93.939","28.336","0","Capistrano Beach CA","98 Benetton B198 4000cc","9a","blue"
"Roberto Garcia","7","4","2","F-1","16","","","","12.018","5:53.393","7","1091.878","7","123.109","118.373","93.426","28.336","0","Houston TX","98 Benetton B198 4000cc","9a","blue"
"Ben Sinnott","8","1","26","MFA","3","2","","","15.360","0","5","785.805","3","126.451","115.245","92.725","20.240000000000002","0","Fairfield CT","97 Lola T97/20 4200cc","9a","white/green (KOOL)"
"Joel Quadracci","9","2","144","MFA","14","","","","15.743","5:08.59","7","1094.395","6","126.834","114.897","93.211","28.336","0","Hartland WI","97 Lola T97/20 4200cc","9a","white/green"
"Justin Frick","10","3","09","MFA","1","1","","","17.107","57.917","6","843.722","3","128.198","113.674","103.632","24.288","0","Lewisbury PA","97 Lola T97/20 4200cc","9a","white/blue (Players)"
"Mark Brannon","11","4","7","MFA","0","","","","17.383","4:41.21","7","1067.015","7","128.474","113.43","95.603","28.336","0","Paradise Valley AZ","97 Lola T97/20 4300cc","9b","black"
"Patrick Bean","12","1","65","GTP","7","1","","","18.355","0","7","1052.768","7","129.446","112.578","96.897","28.336","0","Lafayette LA","90 Chevy Intrepid 6800cc","9b","(EDS) white/yellow/blue"
"Dudley Fleck","13","5","41","MFA","6","3","","","18.805","4:30.139","7","1055.944","6","129.896","112.188","96.605","28.336","0","Cedar Rapids IA","02 Dallara IL-6 3500cc","9a","red"
"Charles Monk","14","6","69","MFA","11","","","","21.186","3 Laps","2","466.607","1","132.277","110.169","62.463","8.096","0","Pt. Edward Ont","97 Lola T97/20 4300cc","9a","green/orange"
"Andrew Voruz","15","7","30","MFA","13","","","","22.687","5:47.066","7","1132.871","7","133.778","108.933","90.045","28.336","0","Minneapolis MN","97 Lola T97/20 4293cc","9a","red/blue"
"Lee Milazzo","16","3","11","WSC","2","1","","","24.173","1 Lap","7","1082.171","3","135.264","107.736","94.264","28.336","0","Saint John IN","09 Riley Mk XXII 6200cc","9b","silver/black"
"Juan Gonzalez","17","4","54","WSC","10","","","","24.650","51.719","7","1167.653","6","135.741","107.357","87.363","28.336","0","Dallas TX","09 Oreca FLM09 6227cc","9b","orange/white"
"Dan Mershon","18","8","52","MFA","15","","","","25.148","6:03.246","7","1149.051","7","136.239","106.965","88.777","28.336","0","Springfield OH","97 Lola T97/20 3800cc","9a","blue/white (Joe's Camel)"
"Paul Morgan","19","9","88","MFA","12","","","","31.258","2:44.611","4","950.416","1","142.349","102.374","61.332","16.192","0","Golden CO","97 Lola T97/20 4200cc","9a","blue/white"
"Richard Carlino","20","5","4","WSC","4","2","","","33.371","48.332","8","1164.266","8","144.462","100.876","100.134","32.384","0","Harrisburg PA","96 Riley + Scott Mk III 6554cc","9b","white/blue/yellow (Konica/Danka)"
"Jerry Kehoe","21","10","15","MFA","21","","","","41.791","6:36.53","6","1182.335","5","152.882","95.321","73.953","24.288","0","Santa Rosa CA","87 March 87B 3500cc","9a","white"
"Tony Carpanzano","22","1","25","MFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Danbury CT","93 Reynard 93H 1600cc","9a","red"
"Robert Boller","23","2","44","GTP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Old Mill Creek IL","83 Jaguar XJR-5 5300cc","9b","white (Quaker State))"
"Roberto Garcia","24","6","74","WSC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","99 Riley + Scott Mk III 6000cc","9b","orange/blue(74 Ranch Resort)"
