"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 10 - Modern GT, Trans-Am, Production ","1073742802","Group 10 - Qual 2","Qualifying","2016-07-15 19:00:00 UTC","2016-07-15 19:20:03 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Colin Comer","1","1","16","GT1","1","1","","","","0","8","1121.735","8","129.862","112.218","103.93","32.384","0","Milwaukee WI","95 Ford Mustang GT1 5800cc","10","(MountainDew)"
"Denny Lamers","2","2","66","GT1","4","4","","","0.211","4.565","8","1126.3","6","130.073","112.036","103.509","32.384","0","Neenah WI","10 Ford Mustang T/A 5866cc","10","white/red"
"Adam Rupp","3","3","70","GT1","3","3","","","1.713","1 Lap","7","993.159","7","131.575","110.757","102.712","28.336","0","Germantown WI","95 Ford Mustang Cobra 5866cc","10","yellow/red"
"Randy Rupp","4","4","111","GT1","2","2","","","2.126","1 Lap","7","992.839","7","131.988","110.41","102.745","28.336","0","Eden WI","94 Ford Mustang Cobra 5866cc","10","(All Sport) black/green"
"Shane Lewis","5","1","96","GTO","21","5","","","2.590","0","6","1032.972","6","132.452","110.023","84.646","24.288","0","Lexington KY","80 Chevy Nova 5866cc","10","purple/white"
"Gunner Pfrang","6","5","77","GT1","23","10","","","4.990","1 Lap","7","1099.118","6","134.852","108.065","92.81","28.336","0","Appleton WI","07 Chevy Corvette GT1 5866cc","10","black"
"Dick Howe","7","6","19","GT1","5","5","","","5.916","4 Laps","4","621.481","4","135.778","107.328","93.794","16.192","0","Rutland VT","89 Ford Mustang 5866cc","10","red (Whistler)"
"Ben Peotter","8","7","11","GT1","50","","","","6.373","2 Laps","6","1053.176","3","136.235","106.968","83.022","24.288","0","Appleton WI","93 Ford Mustang Cobra 5866cc","10","(Planters)"
"Theo Bean","9","2","175","GTO","17","4","","","6.426","16.937","7","1049.909","7","136.288","106.927","97.16","28.336","0","Lafayette LA","88 Nissan 300 ZXT 3000cc/turbo","10","r/w/b"
"Scott Heider","10","8","12X","GT1","54","","","","6.795","2 Laps","6","1059.113","6","136.657","106.638","82.557","24.288","0","Appleton WI","93 Ford Mustang Cobra 5866cc","10","red/blue/white"
"Jack Kachadurian","11","1","64","GT2","29","7","","","6.945","0","7","1114.865","6","136.807","106.521","91.5","28.336","0","Hinsdale IL","08 Audi R8 LMS 5200cc","10","blue"
"George Krass","12","9","50","GT1","12","8","","","7.180","1 Lap","7","1050.472","6","137.042","106.338","97.108","28.336","0","Plainfield IL","03 Chevy Corvette C5R 7000cc","10","dark blue (Compuware)"
"David MacNeil","13","1","77","GT3A","8","1","","","7.561","0","7","1149.247","5","137.423","106.043","88.762","28.336","0","Tavares FL","11 Porsche 911 GT3R 4000cc","10","white"
"John Atwell","14","2","021","GT2","19","5","","","7.646","0 Laps","7","1106.722","6","137.508","105.978","92.173","28.336","0","Azle TX","10 Chevy Camaro 6200cc","10","black/yellow"
"Ike Keeler","15","3","15","GTO","13","2","","","7.664","1:09.551","7","1102.523","5","137.526","105.964","92.524","28.336","0","Macatawa MI","90 Olds Cutlass 5700cc","10","red"
"Josh Simpson","16","3","45","GT2","7","1","","","7.937","0 Laps","7","1017.757","6","137.799","105.754","100.23","28.336","0","Naples FL","11 Porsche 997 RSR 4000cc","10","(Flying Lizard)"
"David Treichel","17","4","118","GT2","15","3","","","8.929","1 Lap","6","930.26","2","138.791","104.998","93.992","24.288","0","Sherwood WI","93 Fabcar-Porsche 911 3300cc/turbo","10","silver"
"Jeff Dernehl","18","5","58","GT2","10","2","","","9.546","1:19.254","7","1194.119","6","139.408","104.533","85.427","28.336","0","Lake Forest IL","03 Mazda RX7 1900cc/rotary","10","red"
"Tom McGlynn","19","6","36","GT2","34","9","","","9.920","3 Laps","4","712.145","4","139.782","104.254","81.853","16.192","0","Orono MN","97 Porsche 993 (Evo) 3800cc/turbo","10","white"
"Ronald Rashinski","20","7","1","GT2","37","10","","","10.556","1 Lap","6","1025.194","5","140.418","103.782","85.288","24.288","0","Lemont IL","06 Porsche 997 GT2 3600cc/turbo","10","white (GMG)"
"Kiel Hogan","21","4","24","GTO","11","1","","","10.706","1:18.514","7","1111.486","5","140.568","103.671","91.778","28.336","0","Littleton CO","76 Chevy DeKon Monza 5997cc","10","white/green"
"Rick Pfrang","22","10","13","GT1","22","9","","","10.873","3 Laps","5","832.293","2","140.735","103.548","87.546","20.240000000000002","0","Menasha WI","89 Chevy Camaro GT1 5866cc","10","yellow/blue"
"Juan Gonzalez","23","8","81","GT2","33","8","","","12.635","1 Lap","6","1028.797","4","142.497","102.267","84.989","24.288","0","Dallas TX","07 Porsche 997 RSR 3800cc/turbo","10","blue/white (Gruma)"
"Karman Cusack","24","5","241","GTO","14","3","","","12.978","1:02.542","7","1095.514","6","142.84","102.022","93.116","28.336","0","Conifer CO","85 Pontiac Firebird T/A 5544cc","10","dark blue"
"David Roberts","25","9","12","GT2","49","","","","13.132","1 Lap","6","1075.909","6","142.994","101.912","81.268","24.288","0","Weddington NC","09 Audi R8/LMS 5200cc","10","orange (DeVilbiss)"
"Robert VanZelst","26","2","34","GT3A","39","3","","","13.421","2 Laps","5","888.532","4","143.283","101.706","82.005","20.240000000000002","0","Brookfield WI","05 Porsche 997.2 Cup 3800cc","10","blue/white"
"Willy Todd","27","1","47","GTL","31","3","","","13.538","0","6","1098.359","2","143.4","101.623","79.607","24.288","0","Marquette MI","08 Ford Fusion (Nascar) 5866cc","10","blue/white"
"Brad Dahmer","28","11","145","GT1","36","12","","","14.113","3 Laps","5","881.541","5","143.975","101.218","82.655","20.240000000000002","0","Sheboygan WI","'04 Chevy Monte Carlo 5866cc","10","red/black"
"Craig Olson","29","6","651","GTO","32","8","","","15.023","0 Laps","6","1019.548","6","144.885","100.582","85.76","24.288","0","Manitowoc WI","85 Ford Mustang IMSA 5866cc","10","red/white Motorcraft"
"Dave Carlson","30","2","90","GTL","38","4","","","15.164","0 Laps","6","1052.293","4","145.026","100.484","83.092","24.288","0","Rubicon WI","97 Ford T-Bird (NASCAR) 5866cc","10","(Heilig-Meyers)"
"Rusty French","31","10","02","GT2","47","","","","15.251","1 Lap","6","1075.474","6","145.113","100.424","81.301","24.288","0","Australia","06 Chevy Corvette C5/6 6000cc","10","red (HAWK)"
"Frank Marcum","32","3","11X","GTL","55","","","","15.454","27.613","6","1125.972","5","145.316","100.284","77.655","24.288","0","Lexington KY","01 Ford Taurus (NASCAR) 5866cc","10","white/orange (Hooters)"
"Samuel LeComte","33","11","68","GT2","16","4","","","15.747","1 Lap","6","1056.473","4","145.609","100.082","82.763","24.288","0","Flower Mound TX","10 Chevy Camaro 5688cc","10","silver/black"
"Greg Palmer","34","3","44","GT3A","26","2","","","15.920","1 Lap","6","1031.708","6","145.782","99.963","84.75","24.288","0","Colgate WI","10 Maserati Granturismo 4700cc","10","white"
"Tom Minnich","35","4","451","GT3A","53","","","","17.429","1 Lap","6","1115.347","5","147.291","98.939","78.394","24.288","0","Pebble Beach CA","13 Porsche 997.2 Cup 3800cc","10","red/silver (Flying Lizzard)"
"Edward Dulski","36","12","75","GT1","35","11","","","17.905","2 Laps","6","1070.667","6","147.767","98.62","81.666","24.288","0","Delano MN","89 Olds Cutlass 5080cccc","10","red"
"Jim Ferro","37","13","37","GT1","45","","","","18.354","2 Laps","6","1111.423","5","148.216","98.321","78.671","24.288","0","Minooka IL","99 Marcos LM600 6300cc","10","white/yellow"
"Michael Ketten","38","1","125","GT3B","41","","","","18.792","0","6","1067.335","5","148.654","98.032","81.921","24.288","0","Milwaukee WI","02 Porsche 996 Cup 3600cc","10","white/blue"
"Gus Rosenberg","39","12","71","GT2","25","6","","","19.363","1 Lap","6","1022.436","6","149.225","97.657","85.518","24.288","0","Lebanon PA","96 Porsche 993 spyder 3600cc","10","red"
"Tom Cantrell","40","4","98","GTL","18","1","","","19.876","1 Lap","5","850.883","2","149.738","97.322","85.633","20.240000000000002","0","Auburn WA","98 Ford Taurus NASCAR 5866cc","10","red (TAURUS)"
"Steve Lisa","41","14","9","GT1","56","","","","20.491","4 Laps","4","1083.279","4","150.353","96.924","53.81","16.192","0","Paradise Valley AZ","06 Panoz Esperante 7000cc","10","red/silver"
"Thomas Pankratz","42","15","7","GT1","9","7","","","21.728","5 Laps","3","503.408","2","151.59","96.133","86.845","12.144","0","Mt. Calvary WI","02 Ford Mustang GT1 5866cc","10","silver"
"Howard Cherry","43","2","39","GT3B","57","","","","21.999","24.315","3","1091.65","3","151.861","95.961","40.048","12.144","0","Wellington FL","04 Porsche 997.1 Cup 3600cc","10","white (ESSO)"
"Rob/John Herlihy","44","13","33","GT2","42","","","","22.486","1 Lap","6","1092.697","6","152.348","95.655","80.019","24.288","0","Madison MS","11 Audi R8/LMS 5200cc","10","white/black"
"Greg Galdi","45","3","25","GT3B","46","","","","23.714","1:09.873","6","1137.208","6","153.576","94.89","76.887","24.288","0","Lloyd Harbor NY","03 BMW M3/E46 PTG 3400cc","10","red"
"Kevin Head","46","16","16X","GT1","44","","","","23.912","16.839","6","1138.574","6","153.774","94.768","76.795","24.288","0","Appleton WI","87 Ford Mustang Cobra 5866cc","10","(Crystal Pepsi)"
"Jim Cullen","47","5","025","GT3A","48","","","","24.661","4 Laps","3","655.819","2","154.523","94.308","66.662","12.144","0","Burlingame CA","06 Porsche 997.2 Cup 3800cc","10","white/blue"
"Brian Pettey","48","7","43","GTO","40","","","","25.505","1:04.849","6","1097.821","3","155.367","93.796","79.646","24.288","0","Winfield KS","74 Porsche 911 RSR 3800cc","10","white"
"Gavin Narburgh","49","4","172","GT3B","43","","","","26.342","50.134","6","1117.469","5","156.204","93.293","78.245","24.288","0","Cincinnati OH","73 Porsche 914/6 3200cc","10","black/blue"
"Dick York","50","5","41","GT3B","28","2","","","27.089","3.561","6","1070.896","5","156.951","92.849","81.648","24.288","0","Anna Maria FL","00 Ferrari 360 Ch'ge 3600cc","10","blue"
"Keith Conroy","51","6","08","GT3B","51","","","","27.992","1:31.753","6","1159.088","6","157.854","92.318","75.436","24.288","0","Joliet IL","99 Marcos Mantis 4600cc","10","blue/red/green"
"Tom DePagter","52","5","6","GTL","20","2","","","28.017","3 Laps","3","582.225","2","157.879","92.304","75.088","12.144","0","Plymouth WI","92 Ford Thunderbird NASCAR 5866cc","10","white/blue"
"Don Ondrejcak","53","7","65","GT3B","24","1","","","29.772","0 Laps","6","1064.503","5","159.634","91.289","82.139","24.288","0","Clearwater FL","07 Porsche 997.1 Cup 3600cc","10","white"
"John Longwell","54","8","26","GTO","30","7","","","30.431","58.524","6","1091.496","4","160.293","90.914","80.107","24.288","0","Fallbrook CA","75 Chevy Dekon Monza 6178cc","10","maroon"
"John Clements","55","9","30","GTO","27","6","","","32.267","1:13.281","6","1106.253","4","162.129","89.884","79.039","24.288","0","L'Anse MI","92 Chevy Camaro GTO 5817cc","10","red/gold"
"Joseph Galdi","56","8","14","GT3B","52","","","","33.123","1:49.799","6","1177.134","4","162.985","89.412","74.279","24.288","0","Tuscon AZ","96 Porsche 993 RSR 3800cc","10","blue/yellow"
"John Wolff","57","17","38","GT1","6","6","","","40.892","7 Laps","1","188.875","1","170.754","85.344","77.156","4.048","0","New Albany OH","97 Chevy Corvette T/A 6177cc","10","red/gold"
"Todd Treffert","58","14","2","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","00 Nissan GT-R 2738cc/turbo","10","gray (Castrol)"
"Rob Purviance","59","9","004","GT3B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","05 Porsche 996 Super Cup 3600cc","10","white"
"Rick Mancuso","60","6","23","GT3A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Bluff  IL","10 Ferrari 458 Ch'ge 4500cc","10","yellow"
"Steve Brown","61","10","49","GT3B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Grove MO","94 Ford Mustang 4600cc","10","red/black"
"Eric Johnson","62","7","67","GT3A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orland Park IL","08 Porsche 997 RSR 4000cc","10","white/orange"
"Cory Gehling","63","18","82","GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dane WI","03 Dodge Viper GTS-R 8275cc","10","yellow/white"
"Frank Gurtz","64","1","412","GT3C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington Heights IL","11 Porsche Cayman-S 3400cc","10","black/gold"
