"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Group 2 - Vintage Prod, Sedans, Select Sports Racers ","1073742815","Group 2 - Qual Race","Race","2016-07-16 18:35:00 UTC","2016-07-16 18:49:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Paul Quackenbush","1","1","8","VCPA","9","2","","","","0","6","988.733","2","162.433","89.716","88.433","24.288","0","Grants Pass OR","63 Lotus Super 7 1522cc","2","black/gold"
"Alan Tosler","2","2","101","VCPA","16","5","","","10.124","10.124","6","998.857","5","162.944","89.434","87.537","24.288","0","New York NY","66 Lotus Elan 1600cc","2","dark blue"
"Joel Weinberger","3","1","33","VCPB","4","2","","","11.915","0","6","1000.648","4","165.029","88.304","87.38","24.288","0","Naperville IL","65 Porsche 356B cpe 1625cc","2","silver/burgundy"
"George F Balbach","4","2","0","VCPB","3","1","","","12.694","0.779","6","1001.427","4","164.67","88.497","87.312","24.288","0","Lake Bluff IL","60 Porsche 356b cpe 1600cc","2","green"
"Justin Johnson","5","3","901","VCPB","6","4","","","12.824","0.909","6","1001.557","4","164.359","88.664","87.301","24.288","0","Plano TX","70 Porsche 911 E/S 2040cc","2","orange"
"Vic Skirmants","6","4","70","VCPB","5","3","","","19.235","7.32","6","1007.968","3","165.507","88.049","86.746","24.288","0","North Branch MI","61 Porsche 356b cpe 1620cc","2","white/burgundy"
"Norbert Bries","7","3","47","VCPA","13","3","","","24.271","24.271","6","1013.004","4","164.129","88.789","86.314","24.288","0","Lake Bluff IL","70 Lotus Europa 1647cc","2","green/yellow"
"Bob Bramlage","8","4","5","VCPA","15","4","","","24.344","24.344","6","1013.077","2","164.591","88.539","86.308","24.288","0","Kansas City MO","64 Ginetta G4 1500cc","2","silver"
"James Jackson","9","5","01","VCPB","7","5","","","25.793","13.878","6","1014.526","2","166.544","87.501","86.185","24.288","0","Edina MN","64 Porsche 356 SC cpe 1600cc","2","yellow/white"
"Mike Besic","10","1","150","VDP","10","1","","","26.962","0","6","1015.695","4","165.218","88.203","86.086","24.288","0","Glen Ellyn IL","69 Alfa Romeo Duetto 1820cc","2","yellow/white"
"Brian Davis","11","1","15","VEP","1","1","","","33.954","0","6","1022.687","5","163.144","89.325","85.497","24.288","0","Mequon WI","62 Elva Courier 1680cc","2","white/orange"
"Jeff Johnk","12","6","28","VCPB","11","7","","","39.006","27.091","6","1027.739","4","167.129","87.195","85.077","24.288","0","Lakeville MN","59 Austin Healey 100/6 2912cc","2","yellow"
"George C Balbach","13","7","34","VCPB","8","6","","","40.059","28.144","6","1028.792","2","168.815","86.324","84.99","24.288","0","Lake Forrest IL","61 Porsche 356 rdstr 1628cc","2","ivory"
"Robert Hieb","14","8","54","VCPB","12","8","","","40.492","28.577","6","1029.225","4","169.098","86.18","84.954","24.288","0","Pewaukee WI","64 Porsche 356c cpe 1620cc","2","grey"
"Scott Schmidt","15","1","74","VFP","14","1","","","41.480","0","6","1030.213","4","167.83","86.831","84.873","24.288","0","Lecompton KS","72 AH Sprite Mk III 1275cc","2","white"
"Nick Clemence","16","9","18","VCPB","19","10","","","1:02.765","50.85","6","1051.498","4","171.066","85.188","83.155","24.288","0","Costa Mesa CA","60 Porsche 356b rdstr 1622cc","2","black"
