"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Group 12 - Covair/Yenko Stinger","1073742810","Covair/Yenko Stinger","Race","2016-07-17 18:45:00 UTC","2016-07-17 19:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Mike Levine","1","1","4","HGTO","1","1","","","","0","6","1017.662","3","163.522","89.118","85.919","24.288","0","Cumming GA","65 Chevy Crown Corvair Spl. 6300cc","6","blue"
"James Reeve Jr","2","1","51","HRS","3","2","","","0.080","0","6","1017.742","4","166.777","87.379","85.913","24.288","0","Atlanta  GA","66 Yenko Stinger 2753cc","8","white/blue"
"David Clemens","3","2","24","HRS","2","1","","","11.197","11.117","6","1028.859","5","168.933","86.264","84.984","24.288","0","Roanoke VA","66 Chevy Corvair 2937cc","8","blue"
"Michael LeVeque","4","1","231","VDP","4","1","","","11.642","0","6","1029.304","3","169.447","86.002","84.947","24.288","0","Anderson IN","66 Yenko Stinger 2700cc","2","white/blue"
"Norman Latulippe","5","2","41","VDP","5","2","","","1:03.554","51.912","6","1081.216","5","178.446","81.665","80.869","24.288","0","Manchester CT","66 Yenko Stinger 2714cc","2","white/blue"
"Rick Norris","6","3","36","VDP","12","9","","","1:22.044","1:10.402","6","1099.706","4","179.808","81.046","79.509","24.288","0","Hurricane WV","65 Yenko Stinger 2687cc","2","red/black"
"Chris Langley","7","4","99","VDP","6","3","","","1:25.598","1:13.956","6","1103.26","6","181.477","80.301","79.253","24.288","0","Galveston TX","66 Yenko Stinger 2700cc","2","blue/white"
"Chuck Sadek","8","5","73","VDP","8","5","","","1:56.218","1:44.576","6","1133.88","5","185.837","78.417","77.113","24.288","0","Fredericksburg VA","66 Yenko Stinger 2737cc","2","white/blue"
"Robert Coffin","9","6","46","VDP","7","4","","","1:57.013","1:45.371","6","1134.675","5","186.37","78.193","77.059","24.288","0","Dobson NC","66 Yenko Stinger 2700cc","2","white/blue"
"Bob Storc","10","7","35","VDP","10","7","","","1 Lap","1 Lap","5","1020.53","4","201.634","72.274","71.398","20.240000000000002","0","Rochester Hills MI","65 Yenko Stinger 2700cc","2","white/blue"
"Spencer Shepard","11","8","66","VDP","9","6","","","2 Laps","2 Laps","4","817.064","4","202.054","72.123","71.342","16.192","0","Charlotte NC","66 Chevy Corvair (Yenko) 2700cc","2","white/blue"
"James Schardt","12","9","7","VDP","13","10","","","6 Laps","6 Laps","0","3.351","0","0.0","0.0","0.0","0.0","0","Dayton OH","66 Yenko Stinger 2700cc","2","white/blue"
"Cary Eisenlohr","13","10","661","VDP","11","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Signal Hill CA","66 Yenko Stinger 2700cc","2","red/white"
