"Event ID","Event Name","Started At","Ended At"
"161-2147483998-20160715","WeatherTech International Challenge ","2016-07-14 12:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 4 -  Monoposto Classic Formula Cars","1073742825","Group 4 - Qual Race","Race","2016-07-16 19:25:00 UTC","2016-07-16 19:39:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Color"
"Fletcher Belt","1","1","39","HFC","2","1","","","","0","6","863.676","4","141.657","102.874","101.238","24.288","0","Bull Valley IL","79 March 79V 1600cc","4b","red"
"Jim Victor","2","1","17","VFB","1","1","","","17.102","0","6","880.778","2","143.113","101.827","99.272","24.288","0","Davenport IA","70 Chevron B17 1558cc","4a","white"
"Jim Gustafson","3","2","66","HFC","7","3","","","19.590","19.59","6","883.266","4","144.401","100.919","98.993","24.288","0","Sussex WI","98 Tatuus RC98 2000cc","4b","red"
"Joel Quadracci","4","2","144","VFB","4","3","","","22.032","4.93","6","885.708","3","142.211","102.473","98.72","24.288","0","Hartland WI","67 Brabham BT29 1600cc","4a","white/r/b/y"
"Jeffress Hailand","5","3","22","VFB","3","2","","","27.354","10.252","6","891.03","6","145.756","99.981","98.13","24.288","0","St. Louis MO","71 Lotus 69B 1600cc","4a","green"
"Eric Stange","6","4","50","VFB","8","5","","","33.170","16.068","6","896.846","5","147.118","99.055","97.494","24.288","0","Littleton CO","69 Brabham BT29 1600cc","4a","red/black"
"Matt Primack","7","5","44","VFB","5","4","","","33.868","16.766","6","897.544","5","146.975","99.152","97.418","24.288","0","Chicago IL","69 Lotus 59/69 1600cc","4a","blue/green"
"Gary Glojek","8","3","12","HFC","9","4","","","1:01.002","1:01.002","6","924.678","5","151.11","96.438","94.559","24.288","0","West Allis WI","84 Reynard SF84 2000cc","4b","yellow/black"
"Robert Burnside","9","6","90","VFB","10","6","","","1:03.820","46.718","6","927.496","4","151.693","96.068","94.272","24.288","0","Dexter MI","68 Winkelmann WDB-1 1600cc","4a","blue"
"Steve Grundahl","10","1","16","VFF","12","1","","","1:15.009","0","6","938.685","4","154.168","94.525","93.148","24.288","0","Blue Mounds WI","70 Titan Mk 6 1600cc","4a","orange/white"
